datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:39:50,44.7879,-44.8568,434.0,10.593,35.297,0.8646240000000001,21.7805,481,67,365,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,436.0,10.585,35.298,0.864843,21.90825,485,65,366,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,438.0,10.572,35.301,0.865245,22.031750000000002,487,68,368,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,440.0,10.532,35.299,0.866311,22.102800000000002,487,68,368,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,442.0,10.475,35.292,0.867766,22.153599999999997,485,67,370,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,444.0,10.436,35.288,0.868789,22.19283,482,68,372,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,446.0,10.42,35.285,0.8693660000000001,22.226840000000003,505,68,372,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,448.0,10.321,35.272,0.872017,22.267000000000003,493,67,371,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,450.0,10.25,35.263,0.873788,22.2894,475,68,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,452.0,10.203,35.257,0.87494,22.30617,479,66,373,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,454.0,10.196,35.256,0.875164,22.315399999999997,482,69,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,456.0,10.192,35.255,0.8753519999999999,22.327669999999998,488,67,375,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,458.0,10.162,35.255,0.876239,22.3468,484,68,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,460.0,10.089,35.249,0.8782000000000001,22.380000000000003,487,68,375,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,462.0,10.005,35.238,0.880341,22.4048,484,68,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,464.0,9.973,35.237,0.881237,22.42467,481,68,375,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,466.0,9.924,35.234,0.882444,22.440800000000003,485,66,376,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,468.0,9.91,35.232,0.882824,22.452800000000003,491,68,376,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,470.0,9.857,35.228,0.8841600000000001,22.472,485,67,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,472.0,9.788,35.221,0.885964,22.485799999999998,480,70,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,474.0,9.781,35.22,0.886193,22.492199999999997,481,68,376,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,476.0,9.765,35.218,0.8867389999999999,22.50383,488,66,375,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,478.0,9.72,35.215,0.8879410000000001,22.519799999999996,484,67,376,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,480.0,9.704,35.215,0.888344,22.5295,491,67,379,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,482.0,9.676,35.213,0.889078,22.54,482,65,374,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,484.0,9.656,35.211,0.889642,22.5454,490,68,378,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,486.0,9.651,35.21,0.8898360000000001,22.5494,480,68,378,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,488.0,9.636,35.208,0.890274,22.552750000000003,480,67,378,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,490.0,9.627,35.207,0.8905620000000001,22.563000000000002,485,69,377,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,492.0,9.584,35.206,0.891799,22.581000000000003,485,69,379,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,494.0,9.518,35.199,0.8934869999999999,22.596200000000003,489,68,376,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,496.0,9.5,35.197,0.8939839999999999,22.606,525,68,380,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,498.0,9.467,35.194,0.8948240000000001,22.617800000000003,486,68,379,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,500.0,9.436,35.192,0.895669,22.6318,496,72,380,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,504.0,9.398,35.191,0.8968700000000001,22.657400000000003,479,68,380,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,508.0,9.32,35.186,0.8989640000000001,22.678440000000002,482,69,378,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,512.0,9.3,35.184,0.8995569999999999,22.687199999999997,489,69,379,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,516.0,9.256,35.179,0.900793,22.70178,488,68,381,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,520.0,9.214,35.175,0.9020699999999999,22.708399999999997,486,67,380,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,524.0,9.147,35.167,0.9040330000000001,22.708219999999997,485,67,383,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,528.0,9.062,35.154,0.9066430000000001,22.706000000000003,486,68,381,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,532.0,8.779,35.111,0.9140060000000001,22.72289,485,67,385,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,536.0,8.67,35.096,0.9167719999999999,22.729799999999997,487,68,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,540.0,8.614,35.094,0.918399,22.730890000000002,492,71,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,544.0,8.56,35.096,0.9198759999999999,22.727780000000003,485,68,385,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,548.0,8.491,35.091,0.921713,22.72867,494,68,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,552.0,8.444,35.089,0.9230370000000001,22.737560000000002,485,68,386,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,556.0,8.433,35.091,0.9234020000000001,22.764699999999998,483,69,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,560.0,8.444,35.1,0.9233610000000001,22.764000000000003,489,69,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,564.0,8.369,35.091,0.925427,22.737000000000002,491,68,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,568.0,8.237,35.076,0.92916,22.714440000000003,500,69,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,572.0,8.156,35.073,0.931314,22.712000000000003,488,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,576.0,8.127,35.071,0.932277,22.689749999999997,490,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,580.0,8.041,35.065,0.934671,22.662329999999997,503,70,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,584.0,7.916,35.057,0.9383250000000001,22.6295,486,70,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,588.0,7.779,35.049,0.941889,22.597,493,69,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,592.0,7.687,35.042,0.944399,22.536749999999998,489,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,596.0,7.562,35.031,0.947687,22.488120000000002,485,70,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,600.0,7.494,35.023,0.9494579999999999,22.455,497,69,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,604.0,7.418,35.017,0.9515100000000001,22.44133,486,68,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,608.0,7.429,35.024,0.9511229999999999,22.4345,489,70,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,612.0,7.478,35.04,0.949832,22.4195,489,68,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,616.0,7.432,35.043,0.9511149999999999,22.414,492,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,620.0,7.542,35.077,0.9480599999999999,22.416890000000002,507,69,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,624.0,7.572,35.093,0.94743,22.40437,489,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,628.0,7.559,35.095,0.9478249999999999,22.394,491,68,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,632.0,7.551,35.095,0.9480839999999999,22.3754,489,69,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,636.0,7.515,35.1,0.9491149999999999,22.346539999999997,485,67,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,640.0,7.477,35.101,0.9501679999999999,22.32891,483,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,644.0,7.488,35.108,0.949921,22.323999999999998,481,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,648.0,7.508,35.113,0.949497,22.302999999999997,484,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,652.0,7.511,35.121,0.9497690000000001,22.248199999999997,485,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,656.0,7.354,35.1,0.9539059999999999,22.232329999999997,484,68,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,660.0,7.208,35.076,0.957849,22.2256,504,69,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,664.0,7.13,35.066,0.9599489999999999,22.217,495,69,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,668.0,7.161,35.078,0.95909,22.209000000000003,493,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,672.0,7.174,35.082,0.958745,22.200699999999998,488,69,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,676.0,7.194,35.092,0.958262,22.1725,488,67,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,680.0,7.186,35.1,0.958448,22.14,487,66,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,684.0,7.203,35.116,0.958067,22.09811,482,67,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,688.0,7.207,35.132,0.958024,22.075000000000003,492,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,692.0,7.202,35.135,0.9582120000000001,22.07233,497,67,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,696.0,7.216,35.14,0.9579059999999999,22.065199999999997,482,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,700.0,7.243,35.151,0.9573290000000001,22.05422,481,67,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,704.0,7.224,35.151,0.95804,22.0377,491,69,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,708.0,7.212,35.154,0.958582,22.015,487,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,712.0,7.156,35.148,0.960555,21.9778,487,68,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,716.0,7.045,35.135,0.963705,21.93156,487,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,720.0,6.882,35.115,0.968323,21.8948,488,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,724.0,6.674,35.085,0.974364,21.8686,494,67,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,728.0,6.524,35.066,0.978632,21.8259,497,69,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,732.0,6.307,35.034,0.985117,21.7836,507,69,395,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,736.0,6.117,35.009,0.9900420000000001,21.766,505,69,395,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,740.0,6.046,35.001,0.9920519999999999,21.753,510,68,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,744.0,5.973,34.99,0.9940580000000001,21.74,504,69,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,748.0,5.936,34.987,0.995163,21.71689,514,68,396,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,752.0,5.939,34.996,0.99508,21.70033,501,69,396,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,756.0,5.972,35.01,0.994518,21.6707,506,68,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,760.0,5.88,34.998,0.996901,21.64989,509,69,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,764.0,5.819,34.993,0.9987839999999999,21.61389,506,70,395,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,768.0,5.755,34.991,1.0006119999999998,21.57755,507,69,395,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,772.0,5.7,34.988,1.0021909999999998,21.55133,529,68,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,776.0,5.656,34.988,1.003367,21.53156,515,68,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,780.0,5.655,34.993,1.003332,21.51113,529,69,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,784.0,5.623,34.994,1.0042300000000002,21.50011,511,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,788.0,5.622,34.996,1.004283,21.49944,510,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,792.0,5.634,34.999,1.0039509999999998,21.50288,505,69,394,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,796.0,5.678,35.008,1.002768,21.50033,534,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,800.0,5.74,35.023,1.00114,21.47578,512,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,804.0,5.682,35.018,1.002955,21.439,527,68,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,808.0,5.572,35.003,1.0060319999999998,21.42822,513,67,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,812.0,5.528,34.996,1.0072130000000001,21.42025,510,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,816.0,5.508,34.994,1.007768,21.40562,510,68,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,820.0,5.491,34.995,1.00828,21.395,512,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,824.0,5.477,34.995,1.00868,21.38022,508,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,828.0,5.465,34.996,1.0090530000000002,21.36687,518,68,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,832.0,5.451,34.998,1.0094729999999998,21.35537,514,67,393,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,836.0,5.438,34.999,1.0098280000000002,21.3435,509,66,392,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,840.0,5.426,35.0,1.0101710000000002,21.33362,507,68,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,844.0,5.413,35.0,1.010523,21.32833,521,68,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,848.0,5.414,35.0,1.010501,21.3255,511,66,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,852.0,5.418,35.004,1.010415,21.31762,521,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,856.0,5.419,35.006,1.0103840000000002,21.316,513,68,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,860.0,5.42,35.008,1.010364,21.31075,506,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,864.0,5.424,35.012,1.0102609999999999,21.30489,505,67,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,868.0,5.435,35.017,1.009992,21.29288,536,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,872.0,5.434,35.022,1.010072,21.2705,511,67,390,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,876.0,5.4,35.02,1.0110739999999998,21.25813,511,67,391,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,880.0,5.381,35.018,1.0116239999999999,21.24625,510,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,884.0,5.366,35.019,1.0120680000000002,21.23375,527,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,888.0,5.362,35.02,1.0122080000000002,21.22712,506,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,892.0,5.35,35.021,1.012578,21.21529,505,66,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,895.9,5.342,35.021,1.0128119999999998,21.20187,506,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,900.0,5.33,35.023,1.013232,21.17838,503,66,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,904.0,5.302,35.024,1.014052,21.17014,510,67,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,908.0,5.301,35.025,1.014074,21.16525,510,66,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,912.0,5.301,35.025,1.0141269999999998,21.15538,506,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,916.1,5.27,35.022,1.0150709999999998,21.135,520,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,920.0,5.225,35.017,1.0163380000000002,21.12533,524,68,386,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,924.0,5.211,35.017,1.016747,21.12078,517,67,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,928.0,5.208,35.017,1.016854,21.1191,516,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,932.0,5.207,35.018,1.0169489999999999,21.11989,507,68,386,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,936.0,5.211,35.019,1.016876,21.11925,512,68,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,940.0,5.215,35.02,1.016867,21.10722,512,68,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,944.0,5.179,35.015,1.0180060000000002,21.07878,513,66,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,948.0,5.117,35.004,1.019943,21.03767,508,69,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,952.0,4.998,34.987,1.0233539999999999,21.00262,511,68,389,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,956.0,4.915,34.976,1.0254750000000001,20.99837,521,67,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,960.0,4.962,34.985,1.0241660000000001,20.987,515,66,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,964.0,4.93,34.983,1.0251579999999998,20.97475,530,67,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,968.0,4.93,34.986,1.0248979999999999,20.99988,511,68,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,972.0,5.002,35.001,1.02297,21.00325,513,68,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,976.0,4.989,35.001,1.023386,20.99729,510,68,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,980.1,4.993,35.004,1.023241,20.99933,527,67,388,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,984.1,4.989,35.006,1.0233889999999999,20.9826,520,67,387,nan,nan,nan
2018-01-15 07:39:50,44.7879,-44.8568,987.5,4.964,35.005,1.024048,20.98012,544,66,389,nan,nan,nan
