datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-07 07:33:05,44.1392,-44.4387,436.0,10.735,35.324,0.8610089999999999,22.015749999999997,481,68,369,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,438.0,10.681,35.32,0.862293,22.046999999999997,487,68,370,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,440.0,10.606,35.308,0.864269,22.07875,484,67,367,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,442.0,10.588,35.309,0.8647739999999999,22.098999999999997,486,69,370,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,444.0,10.577,35.307,0.8651390000000001,22.1314,491,67,367,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,446.0,10.563,35.306,0.8656280000000001,22.17,492,66,367,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,448.0,10.54,35.303,0.8663369999999999,22.17975,497,69,371,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,450.0,10.502,35.297,0.8673519999999999,22.19625,482,68,370,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,452.0,10.415,35.285,0.8694919999999999,22.229,519,67,372,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,454.0,10.379,35.28,0.8704639999999999,22.26075,486,67,371,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,456.0,10.3,35.272,0.872538,22.281999999999996,485,68,374,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,458.0,10.272,35.266,0.873264,22.292250000000003,502,68,373,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,460.0,10.221,35.26,0.8746670000000001,22.31284,483,69,371,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,462.0,10.153,35.25,0.87662,22.343000000000004,485,66,372,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,464.0,10.057,35.239,0.878927,22.373600000000003,490,67,373,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,466.0,10.041,35.238,0.879254,22.3988,488,67,374,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,468.0,10.034,35.238,0.8794569999999999,22.429000000000002,486,68,375,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,470.0,10.023,35.238,0.87982,22.474400000000003,487,67,374,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,472.0,10.011,35.238,0.880163,22.529000000000003,490,67,375,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,474.0,9.924,35.231,0.8823909999999999,22.5734,498,67,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,476.0,9.909,35.231,0.8828309999999999,22.587600000000002,488,67,377,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,478.0,9.893,35.23,0.883327,22.599400000000003,486,68,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,480.0,9.877,35.229,0.8838429999999999,22.598799999999997,488,67,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,482.0,9.83,35.226,0.8851819999999999,22.593600000000002,498,66,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,484.0,9.794,35.222,0.8860920000000001,22.592799999999997,490,67,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,486.0,9.769,35.219,0.886806,22.597250000000003,488,68,377,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,488.0,9.726,35.215,0.8879030000000001,22.6186,485,66,379,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,490.0,9.661,35.208,0.8896120000000001,22.6385,506,72,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,492.0,9.592,35.2,0.8913770000000001,22.648000000000003,485,66,377,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,494.0,9.583,35.2,0.8916390000000001,22.64575,486,67,379,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,495.9,9.577,35.199,0.891872,22.630000000000003,488,66,378,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,498.0,9.571,35.201,0.8920790000000001,22.601750000000003,488,68,376,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,500.0,9.567,35.202,0.8922669999999999,22.614199999999997,483,70,378,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,504.0,9.484,35.193,0.8945190000000001,22.66478,490,68,379,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,508.0,9.428,35.186,0.896047,22.716250000000002,490,68,380,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,512.0,9.38,35.185,0.8973770000000001,22.738999999999997,488,68,379,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,516.0,9.338,35.19,0.8987289999999999,22.718110000000003,487,66,380,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,520.0,9.243,35.18,0.901206,22.707500000000003,482,67,380,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,524.0,9.108,35.167,0.904795,22.66845,494,66,381,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,528.0,9.039,35.156,0.906728,22.646500000000003,490,69,382,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,532.0,8.987,35.148,0.908221,22.619889999999998,487,69,381,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,536.0,8.944,35.14,0.9095009999999999,22.55925,487,68,381,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,540.0,8.752,35.113,0.914763,22.50222,488,68,384,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,544.0,8.625,35.096,0.9179280000000001,22.524630000000002,492,68,385,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,548.0,8.629,35.102,0.917827,22.608249999999998,486,68,384,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,552.0,8.717,35.131,0.915673,22.711669999999998,486,68,382,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,556.0,8.73,35.148,0.915491,22.751669999999997,495,67,385,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,560.0,8.647,35.136,0.917964,22.720219999999998,490,68,385,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,564.0,8.503,35.116,0.9219740000000001,22.696330000000003,491,69,385,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,568.0,8.428,35.106,0.924112,22.67756,486,67,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,572.0,8.348,35.094,0.926266,22.64362,484,68,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,576.0,8.195,35.07,0.930485,22.563769999999998,491,69,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,580.0,7.917,35.028,0.937924,22.537329999999997,494,70,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,584.0,7.888,35.022,0.938809,22.508110000000002,487,69,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,588.0,7.766,35.013,0.942129,22.48975,484,69,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,592.0,7.671,35.003,0.944715,22.49389,499,69,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,596.0,7.617,35.007,0.946207,22.503749999999997,496,69,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,600.0,7.608,35.012,0.946442,22.50775,488,68,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,604.0,7.677,35.03,0.9446889999999999,22.495109999999997,487,69,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,608.0,7.65,35.036,0.945522,22.479619999999997,484,67,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,612.0,7.647,35.042,0.9457230000000001,22.458750000000002,489,69,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,616.0,7.608,35.045,0.94685,22.43625,491,69,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,620.0,7.597,35.048,0.947398,22.41778,487,70,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,624.0,7.432,35.025,0.952142,22.405369999999998,491,69,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,628.0,7.358,35.026,0.953908,22.387500000000003,492,69,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,632.0,7.347,35.031,0.9543360000000001,22.37762,496,67,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,636.0,7.343,35.036,0.9544870000000001,22.35038,494,68,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,640.0,7.229,35.026,0.9577,22.3315,488,70,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,644.0,7.188,35.022,0.958963,22.3065,495,69,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,648.0,7.125,35.025,0.960806,22.27525,482,67,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,652.0,7.029,35.012,0.963516,22.24863,488,70,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,655.9,6.96,35.003,0.9657549999999999,22.21056,496,69,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,660.0,6.812,34.993,0.969951,22.164630000000002,517,69,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,664.0,6.699,34.983,0.9729479999999999,22.131909999999998,498,68,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,668.0,6.615,34.975,0.975412,22.09937,506,69,397,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,672.0,6.535,34.97,0.9776499999999999,22.063699999999997,494,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,676.0,6.456,34.966,0.979927,22.043,508,69,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,680.0,6.41,34.962,0.9811730000000001,22.0227,496,71,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,684.0,6.379,34.964,0.9821899999999999,22.001199999999997,496,70,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,688.0,6.345,34.962,0.9830939999999999,21.99567,499,68,397,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,692.0,6.318,34.961,0.9838929999999999,21.9808,512,69,398,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,696.0,6.281,34.961,0.985034,21.96078,493,69,398,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,700.0,6.252,34.962,0.9858830000000001,21.947,505,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,703.9,6.225,34.965,0.986658,21.93575,513,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,708.0,6.202,34.967,0.9873689999999999,21.91755,502,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,712.0,6.165,34.971,0.9884459999999999,21.89462,496,68,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,716.0,6.134,34.974,0.989312,21.8795,501,68,397,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,720.0,6.117,34.975,0.989854,21.86213,506,69,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,724.0,6.098,34.975,0.99047,21.83763,503,68,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,728.0,6.06,34.976,0.991581,21.81363,503,68,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,732.0,6.014,34.977,0.9929539999999999,21.79037,503,70,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,736.0,5.99,34.979,0.993592,21.773,506,71,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,740.0,5.968,34.981,0.994281,21.74262,512,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,744.0,5.923,34.983,0.9955890000000001,21.71625,517,69,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,748.0,5.896,34.983,0.996359,21.69957,501,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,752.0,5.876,34.982,0.9969380000000001,21.687,506,69,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,756.0,5.862,34.981,0.997409,21.66814,504,71,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,760.0,5.833,34.979,0.998256,21.64225,503,69,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,764.0,5.793,34.979,0.9994419999999999,21.6075,502,67,396,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,768.0,5.762,34.979,1.000337,21.58325,504,68,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,772.0,5.732,34.98,1.0013010000000002,21.55637,505,69,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,776.0,5.698,34.981,1.002215,21.54043,505,67,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,780.0,5.677,34.982,1.002786,21.53288,511,68,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,784.0,5.666,34.983,1.0031599999999998,21.52162,509,69,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,788.0,5.65,34.983,1.003742,21.49312,507,68,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,792.0,5.599,34.984,1.0051009999999998,21.47614,509,68,395,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,795.9,5.583,34.985,1.005573,21.45863,512,67,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,800.0,5.565,34.984,1.0061,21.436,512,66,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,804.0,5.534,34.985,1.0070299999999999,21.4085,515,67,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,808.0,5.509,34.986,1.0077379999999998,21.39175,506,67,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,812.0,5.481,34.988,1.0085229999999998,21.3805,515,67,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,816.0,5.473,34.99,1.0087510000000002,21.3765,511,66,394,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,820.0,5.471,34.992,1.0088210000000002,21.37472,508,68,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,824.0,5.466,34.995,1.008969,21.368,513,67,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,828.0,5.46,34.997,1.0091610000000002,21.36267,509,67,393,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,832.0,5.451,34.998,1.009439,21.35238,529,66,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,836.0,5.442,34.999,1.00971,21.34275,508,67,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,840.0,5.435,35.001,1.0098889999999998,21.336,509,67,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,844.0,5.432,35.003,1.009985,21.33187,508,68,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,848.0,5.431,35.004,1.0100069999999999,21.32428,513,69,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,852.0,5.429,35.006,1.010088,21.31675,515,67,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,856.0,5.424,35.008,1.010224,21.30325,524,69,392,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,860.0,5.42,35.012,1.0103559999999998,21.29638,518,68,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,864.0,5.429,35.016,1.0101330000000002,21.29388,520,67,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,868.0,5.427,35.017,1.0101870000000002,21.29187,530,68,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,872.0,5.44,35.024,1.009877,21.279,510,67,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,876.0,5.427,35.025,1.01031,21.27175,519,66,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,880.0,5.418,35.024,1.010571,21.26914,520,68,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,884.0,5.414,35.023,1.010732,21.2555,515,68,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,888.0,5.383,35.021,1.0116290000000001,21.24013,512,69,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,892.0,5.384,35.022,1.011698,21.22425,507,68,391,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,896.0,5.348,35.017,1.012788,21.19413,506,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,900.0,5.255,35.004,1.0155470000000002,21.16387,511,67,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,903.9,5.168,34.994,1.017807,21.16675,517,66,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,908.0,5.268,35.015,1.0147460000000001,21.17557,511,67,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,912.0,5.295,35.023,1.0143140000000002,21.16,551,68,389,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,916.0,5.254,35.017,1.015561,21.14637,523,67,390,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,920.0,5.241,35.017,1.015797,21.141,516,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,924.0,5.233,35.019,1.016279,21.12213,512,68,386,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,928.0,5.198,35.014,1.01721,21.113,510,67,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,932.0,5.175,35.011,1.0179520000000002,21.09733,515,68,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,936.0,5.134,35.007,1.019133,21.0804,508,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,940.0,5.111,35.005,1.019806,21.0604,515,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,944.0,5.09,35.005,1.020496,21.03756,504,68,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,948.0,5.039,34.998,1.021992,21.013,509,68,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,952.0,4.989,34.991,1.0233940000000001,21.0,510,66,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,956.0,4.977,34.99,1.0236900000000002,20.9972,510,66,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,960.0,5.005,34.996,1.022897,20.99833,513,66,386,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,964.0,5.012,34.998,1.0227909999999998,20.99255,509,66,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,968.0,4.991,34.996,1.0233910000000002,20.97889,507,67,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,972.0,4.951,34.991,1.024546,20.96556,514,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,976.0,4.91,34.987,1.0257239999999999,20.954,512,68,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,980.0,4.896,34.987,1.0261110000000002,20.953,512,68,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,984.0,4.913,34.992,1.0256090000000002,20.96337,530,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,988.1,4.924,34.995,1.025315,20.9645,528,69,387,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,992.3,4.929,34.998,1.0251739999999998,20.96764,540,67,388,nan,nan,nan
2018-01-07 07:33:05,44.1392,-44.4387,994.3,4.931,35.0,1.0251100000000002,20.9679,514,68,390,nan,nan,nan
