datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:11:05,50.2604,-42.598,442.0,9.631,35.17,0.890538,21.601,475,68,372,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,444.0,9.611,35.168,0.890865,21.626,485,68,375,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,446.0,9.602,35.168,0.8911290000000001,21.6405,470,66,370,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,448.0,9.589,35.166,0.891521,21.6595,476,68,373,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,450.0,9.575,35.164,0.8919140000000001,21.6705,481,66,372,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,452.0,9.561,35.163,0.892361,21.6844,477,68,374,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,454.0,9.548,35.161,0.8928259999999999,21.70075,490,68,374,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,456.0,9.529,35.158,0.893367,21.7065,476,69,375,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,458.0,9.496,35.155,0.8942950000000001,21.7165,476,67,376,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,460.0,9.48,35.154,0.894736,21.73575,478,70,375,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,462.0,9.456,35.152,0.895491,21.761,474,67,373,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,464.0,9.414,35.147,0.896868,21.79475,485,70,376,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,466.0,9.346,35.14,0.8983300000000001,21.8255,474,69,375,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,467.9,9.324,35.137,0.8990100000000001,21.8495,472,69,376,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,470.0,9.303,35.135,0.899565,21.88675,475,68,376,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,472.0,9.28,35.133,0.9002650000000001,21.922,473,68,378,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,474.0,9.221,35.128,0.901947,21.94575,473,68,378,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,476.0,9.138,35.119,0.9040379999999999,21.9622,472,70,380,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,478.0,9.106,35.115,0.9047879999999999,21.97925,475,68,380,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,480.0,9.095,35.113,0.905168,21.9985,478,68,380,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,482.0,9.045,35.109,0.9066259999999999,22.0366,472,69,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,484.0,9.0,35.105,0.907764,22.087000000000003,467,67,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,486.0,9.003,35.107,0.907715,22.144799999999996,478,69,384,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,488.0,8.979,35.107,0.908515,22.191830000000003,478,68,384,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,490.0,8.933,35.103,0.909861,22.209600000000002,474,69,384,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,492.0,8.898,35.1,0.910773,22.226399999999998,511,69,384,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,494.0,8.832,35.095,0.912525,22.2504,475,67,384,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,496.0,8.767,35.089,0.914221,22.2708,480,69,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,498.0,8.728,35.084,0.9154869999999999,22.285330000000002,473,70,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,500.0,8.667,35.079,0.917033,22.290599999999998,477,68,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,504.0,8.61,35.076,0.918612,22.296799999999998,477,69,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,508.0,8.544,35.07,0.92049,22.321599999999997,485,68,387,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,512.0,8.488,35.062,0.922188,22.348300000000002,519,68,387,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,516.0,8.39,35.05,0.92493,22.3724,476,69,388,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,520.0,8.277,35.037,0.9280820000000001,22.3962,479,68,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,524.0,8.191,35.031,0.9304250000000001,22.419670000000004,478,69,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,528.0,8.117,35.029,0.9324330000000001,22.4428,483,69,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,532.0,8.018,35.021,0.935192,22.46844,475,70,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,536.0,7.896,35.008,0.9385889999999999,22.500100000000003,472,70,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,540.0,7.843,35.002,0.9400740000000001,22.50333,473,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,544.0,7.766,34.996,0.9423029999999999,22.499499999999998,491,68,394,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,548.0,7.664,34.99,0.944931,22.514339999999997,472,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,552.0,7.709,35.003,0.943816,22.52778,473,68,394,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,556.0,7.739,35.013,0.9432100000000001,22.52238,475,68,394,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,560.0,7.662,35.009,0.9453929999999999,22.50855,485,68,395,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,564.0,7.575,35.001,0.9478470000000001,22.4985,482,70,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,568.0,7.497,34.994,0.950096,22.48444,473,69,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,572.0,7.426,34.986,0.9521390000000001,22.47437,482,69,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,576.0,7.308,34.976,0.9553720000000001,22.463,478,69,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,580.0,7.227,34.97,0.957797,22.450110000000002,478,70,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,584.0,7.134,34.966,0.960296,22.448500000000003,481,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,588.0,7.083,34.966,0.9616750000000001,22.44587,479,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,592.0,7.04,34.965,0.9628920000000001,22.45763,475,69,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,596.0,7.014,34.965,0.9636800000000001,22.45675,478,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,600.0,7.004,34.965,0.964045,22.4525,486,70,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,603.9,6.971,34.964,0.965044,22.44657,482,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,608.0,6.921,34.964,0.966412,22.4435,492,70,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,612.0,6.901,34.965,0.9671179999999999,22.422629999999998,479,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,616.0,6.848,34.964,0.9686999999999999,22.36743,479,71,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,620.0,6.799,34.961,0.970024,22.33263,505,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,624.0,6.735,34.96,0.9718420000000001,22.311,480,68,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,628.0,6.698,34.959,0.9729559999999999,22.310000000000002,484,71,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,632.0,6.636,34.959,0.974715,22.320999999999998,480,68,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,636.0,6.601,34.96,0.9756819999999999,22.340870000000002,479,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,640.0,6.606,34.973,0.9756940000000001,22.31387,482,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,644.0,6.577,34.976,0.9765630000000001,22.292250000000003,482,68,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,648.0,6.512,34.977,0.978639,22.246000000000002,486,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,652.0,6.427,34.974,0.980844,22.23238,484,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,656.0,6.425,34.981,0.980899,22.235999999999997,493,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,660.0,6.414,34.992,0.9813179999999999,22.221629999999998,486,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,664.0,6.429,35.001,0.981087,22.189,487,68,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,668.0,6.345,34.991,0.98349,22.156619999999997,487,68,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,672.0,6.302,34.988,0.984839,22.120620000000002,494,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,676.0,6.21,34.976,0.9874830000000001,22.06375,491,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,680.0,6.049,34.954,0.992103,22.01589,556,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,684.0,5.96,34.946,0.994777,21.97033,487,70,400,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,688.0,5.895,34.944,0.996478,21.9455,496,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,692.0,5.867,34.944,0.997344,21.8985,487,69,400,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,696.0,5.782,34.941,0.9997750000000001,21.85491,489,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,700.0,5.764,34.943,1.0003600000000001,21.827,492,69,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,704.0,5.727,34.941,1.0016660000000002,21.7834,498,67,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,708.0,5.632,34.933,1.004092,21.7611,492,69,399,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,712.0,5.618,34.936,1.0046940000000002,21.73044,494,69,400,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,716.0,5.549,34.93,1.0065629999999999,21.71389,496,70,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,720.0,5.527,34.929,1.0071949999999998,21.7134,496,68,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,724.0,5.549,34.935,1.0065089999999999,21.72066,495,68,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,728.0,5.598,34.948,1.0053839999999998,21.69589,492,69,395,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,732.0,5.551,34.946,1.006773,21.66656,498,70,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,736.0,5.506,34.943,1.008114,21.618,558,70,398,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,740.0,5.425,34.935,1.010361,21.59455,502,70,397,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,744.0,5.384,34.931,1.0115880000000002,21.57866,511,69,395,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,748.0,5.351,34.93,1.012514,21.56611,510,69,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,752.0,5.395,34.94,1.011345,21.54475,500,69,395,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,756.0,5.351,34.938,1.0126279999999999,21.51267,517,69,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,760.0,5.307,34.937,1.013954,21.47367,506,68,395,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,764.0,5.274,34.936,1.014901,21.44567,504,70,396,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,768.0,5.243,34.935,1.015822,21.40363,506,69,394,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,772.0,5.196,34.932,1.017112,21.38355,500,70,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,776.0,5.178,34.93,1.01764,21.37022,500,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,780.0,5.152,34.93,1.0184030000000002,21.35945,503,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,784.0,5.154,34.935,1.0182760000000002,21.35813,501,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,788.0,5.151,34.937,1.0183659999999999,21.36688,506,69,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,792.0,5.201,34.947,1.016934,21.39689,506,68,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,796.0,5.281,34.964,1.014774,21.40844,498,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,800.0,5.304,34.969,1.014265,21.39587,515,69,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,804.0,5.257,34.962,1.0157500000000002,21.35655,505,68,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,808.0,5.188,34.953,1.0177459999999998,21.31778,511,68,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,812.0,5.154,34.949,1.018735,21.27938,518,68,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,816.0,5.037,34.935,1.0221580000000001,21.24656,504,69,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,820.0,4.999,34.932,1.023057,21.27111,556,69,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,824.0,5.077,34.947,1.0210599999999999,21.2495,502,68,393,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,828.0,5.029,34.943,1.022577,21.22256,509,68,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,832.0,4.964,34.935,1.024512,21.18937,516,70,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,836.0,4.874,34.923,1.0271379999999999,21.16111,510,68,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,840.0,4.832,34.918,1.028317,21.1425,506,67,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,844.0,4.814,34.915,1.0288460000000001,21.11813,506,69,392,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,848.0,4.759,34.91,1.030386,21.0795,506,69,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,852.0,4.703,34.904,1.031987,21.07555,511,69,388,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,856.0,4.704,34.906,1.0318999999999998,21.08925,511,68,389,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,860.0,4.755,34.918,1.030307,21.1165,517,68,391,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,864.0,4.827,34.934,1.028502,21.12762,514,69,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,868.0,4.88,34.945,1.0271210000000002,21.11667,520,68,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,872.0,4.862,34.943,1.0278170000000002,21.06913,504,67,389,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,876.0,4.791,34.933,1.029941,21.02037,524,68,388,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,880.0,4.678,34.919,1.0331510000000002,20.98338,509,69,387,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,884.0,4.623,34.915,1.0348229999999998,20.95267,509,69,390,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,888.0,4.586,34.912,1.035889,20.93275,529,68,388,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,892.0,4.59,34.914,1.035847,20.91187,510,67,386,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,896.0,4.584,34.914,1.03632,20.87125,514,69,386,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,900.0,4.479,34.899,1.0392610000000002,20.82014,513,68,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,904.0,4.335,34.881,1.043234,20.79688,517,69,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,908.0,4.326,34.881,1.0435759999999998,20.78825,511,69,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,912.0,4.311,34.883,1.044016,20.77138,512,68,383,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,916.0,4.302,34.883,1.04426,20.77125,526,70,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,920.0,4.316,34.887,1.0438109999999998,20.81025,515,68,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,924.0,4.418,34.908,1.040998,20.81,521,67,383,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,928.0,4.373,34.904,1.042348,20.78444,525,69,383,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,932.0,4.356,34.901,1.0428220000000001,20.76589,524,68,383,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,936.0,4.303,34.895,1.0444309999999999,20.7324,518,68,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,940.0,4.24,34.889,1.046204,20.718,542,66,380,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,944.0,4.239,34.891,1.046144,20.71755,518,68,379,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,948.0,4.24,34.893,1.046081,20.72644,519,68,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,952.0,4.279,34.9,1.0449290000000002,20.74067,516,69,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,955.9,4.288,34.904,1.044705,20.73738,528,67,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,960.0,4.281,34.904,1.0449359999999999,20.73711,533,68,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,964.0,4.283,34.905,1.044861,20.73913,520,68,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,968.0,4.291,34.907,1.0446490000000002,20.72878,519,68,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,972.0,4.265,34.905,1.0454080000000001,20.72,522,67,381,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,976.0,4.256,34.907,1.045569,20.73012,519,68,380,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,980.0,4.271,34.911,1.045073,20.74545,524,68,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,984.0,4.317,34.922,1.0437150000000002,20.77389,562,67,382,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,988.1,4.371,34.933,1.042185,20.79192,520,67,385,nan,nan,nan
2018-10-21 07:11:05,50.2604,-42.598,991.9,4.41,34.941,1.041099,20.80033,523,67,385,nan,nan,nan
