datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:39:27,43.1735,-45.5759,438.0,7.22,34.755,0.9579789999999999,21.927,581,71,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,440.0,7.143,34.74,0.960285,21.903,587,72,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,442.0,7.115,34.736,0.9612160000000001,21.85775,588,72,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,444.0,7.018,34.72,0.964038,21.8068,584,74,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,446.0,6.901,34.702,0.9676149999999999,21.7505,596,74,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,448.0,6.727,34.677,0.971992,21.716,603,72,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,450.0,6.61,34.659,0.974909,21.6965,604,70,408,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,452.0,6.545,34.648,0.9766269999999999,21.68675,617,74,408,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,454.0,6.48,34.639,0.9784349999999999,21.6938,603,71,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,456.0,6.417,34.635,0.980138,21.713,607,74,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,458.0,6.393,34.635,0.980666,21.74025,597,74,406,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,460.0,6.383,34.637,0.980775,21.7785,601,71,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,462.0,6.401,34.643,0.9801089999999999,21.83475,593,75,408,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,464.0,6.417,34.65,0.979543,21.91675,608,71,407,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,466.0,6.457,34.66,0.9780199999999999,22.042,645,72,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,468.0,6.562,34.689,0.975015,22.223999999999997,627,72,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,470.1,6.919,34.74,0.9650540000000001,22.358330000000002,585,70,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,472.0,7.221,34.816,0.957662,22.38075,568,73,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,474.0,7.284,34.827,0.955889,22.400750000000002,572,71,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,476.0,7.323,34.838,0.95502,22.4015,564,70,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,478.0,7.323,34.839,0.9551780000000001,22.395249999999997,572,73,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,480.0,7.299,34.839,0.9558169999999999,22.38725,577,72,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,482.0,7.293,34.837,0.9560770000000001,22.377249999999997,566,71,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,484.0,7.227,34.83,0.958291,22.38425,580,73,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,486.0,7.122,34.821,0.960801,22.436999999999998,570,70,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,488.0,7.12,34.841,0.9609479999999999,22.47175,580,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,490.0,7.099,34.844,0.961478,22.487000000000002,576,71,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,492.0,7.099,34.846,0.9615419999999999,22.50325,570,74,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,494.0,7.124,34.853,0.960976,22.511499999999998,568,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,496.0,7.107,34.856,0.961611,22.511000000000003,567,72,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,498.0,7.09,34.86,0.9620310000000001,22.512340000000002,582,73,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,500.0,7.101,34.866,0.9619329999999999,22.4895,580,71,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,504.0,6.941,34.852,0.966377,22.44357,580,72,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,508.0,6.855,34.841,0.9687809999999999,22.41214,599,71,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,512.0,6.792,34.833,0.9707220000000001,22.372999999999998,594,72,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,516.0,6.746,34.824,0.972291,22.28214,575,72,402,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,520.0,6.44,34.79,0.9808159999999999,22.203000000000003,571,70,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,524.0,6.326,34.778,0.9840359999999999,22.170119999999997,585,71,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,528.0,6.236,34.775,0.9864630000000001,22.1417,593,73,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,532.0,6.151,34.775,0.9888870000000001,22.10091,581,71,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,535.9,6.084,34.777,0.990775,22.0809,579,72,405,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,540.0,6.064,34.777,0.991357,22.07127,582,73,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,544.0,6.052,34.776,0.991846,22.02691,589,71,403,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,548.0,5.961,34.766,0.9944919999999999,21.9115,584,72,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,552.0,5.761,34.747,0.9999439999999999,21.84054,601,71,404,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,556.0,5.701,34.758,1.0014349999999999,21.8887,576,71,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,560.0,5.845,34.793,0.9973289999999999,22.000999999999998,788,70,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,564.0,5.936,34.817,0.994863,22.04623,586,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,568.0,6.004,34.842,0.9929790000000001,22.064300000000003,577,71,401,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,572.0,6.027,34.859,0.9924139999999999,22.048000000000002,580,70,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,576.0,6.011,34.872,0.9929619999999999,22.01522,713,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,580.0,5.966,34.873,0.9942500000000001,21.98422,579,71,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,584.0,5.919,34.873,0.99559,21.96344,595,71,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,588.0,5.893,34.873,0.9963010000000001,21.95755,570,71,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,592.0,5.89,34.875,0.9964010000000001,21.95687,566,70,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,596.0,5.892,34.877,0.9963679999999999,21.95889,575,71,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,600.0,5.895,34.879,0.996335,21.95775,570,72,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,604.0,5.895,34.88,0.9963869999999999,21.95238,588,70,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,608.0,5.89,34.882,0.9965999999999999,21.93867,607,69,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,612.0,5.885,34.893,0.9967889999999999,21.90487,564,69,399,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,616.0,5.833,34.899,0.9983219999999999,21.86911,575,70,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,620.0,5.809,34.902,0.9991300000000001,21.84038,568,69,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,624.0,5.761,34.902,1.0004849999999998,21.81657,561,70,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,628.0,5.744,34.899,1.001083,21.796,562,70,400,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,632.0,5.685,34.894,1.0028069999999998,21.764,564,70,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,636.1,5.648,34.895,1.0038619999999998,21.7445,568,71,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,640.1,5.653,34.903,1.003793,21.7188,546,69,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,644.0,5.607,34.901,1.0052560000000001,21.6649,557,70,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,648.0,5.49,34.89,1.0085769999999998,21.622,572,70,398,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,652.0,5.443,34.886,1.009983,21.5927,557,69,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,656.0,5.401,34.881,1.0111789999999998,21.5583,602,70,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,660.0,5.343,34.876,1.012902,21.5224,584,70,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,664.0,5.295,34.872,1.014274,21.50433,566,69,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,668.0,5.281,34.871,1.014697,21.488,586,68,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,672.0,5.259,34.872,1.0153470000000002,21.473,568,70,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,676.0,5.248,34.871,1.0156830000000001,21.4614,577,70,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,680.0,5.236,34.87,1.016124,21.4334,578,70,396,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,684.0,5.178,34.868,1.017786,21.4029,571,69,397,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,688.0,5.155,34.868,1.0185119999999999,21.3769,569,69,396,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,692.0,5.133,34.873,1.019139,21.3574,645,69,396,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,696.0,5.127,34.875,1.0193720000000002,21.32289,570,69,394,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,700.0,5.066,34.87,1.0211839999999999,21.2656,560,70,394,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,704.0,5.005,34.865,1.0229050000000002,21.21355,599,68,393,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,708.0,4.94,34.861,1.02466,21.1838,584,70,394,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,712.0,4.934,34.863,1.024775,21.17445,567,69,393,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,716.0,4.938,34.872,1.0246490000000001,21.166,581,69,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,720.0,4.949,34.882,1.024282,21.16656,578,69,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,724.0,4.982,34.893,1.023352,21.17945,569,69,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,728.0,5.005,34.905,1.0226320000000002,21.1632,584,69,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,732.0,4.997,34.912,1.022812,21.16411,562,68,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,736.1,5.022,34.925,1.021843,21.20811,548,68,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,740.0,5.128,34.95,1.018809,21.24256,562,69,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,744.0,5.158,34.958,1.0181719999999999,21.23856,544,68,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,748.0,5.153,34.958,1.018323,21.23089,538,68,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,752.0,5.144,34.96,1.0185430000000002,21.22489,544,68,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,756.0,5.143,34.962,1.018544,21.2231,547,67,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,760.0,5.146,34.963,1.0184600000000001,21.225,552,67,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,764.0,5.15,34.964,1.0183179999999998,21.2288,534,67,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,768.0,5.156,34.965,1.0181010000000001,21.23256,543,68,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,772.0,5.175,34.97,1.017487,21.2453,535,69,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,776.0,5.224,34.981,1.016102,21.25311,529,68,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,780.0,5.255,34.99,1.0152960000000002,21.25211,524,66,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,784.0,5.269,34.996,1.0148899999999998,21.2473,514,69,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,788.0,5.274,34.998,1.0148290000000002,21.24022,519,67,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,792.0,5.254,34.999,1.015377,21.23211,534,67,391,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,796.0,5.261,35.002,1.0152359999999998,21.228,515,68,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,800.0,5.254,35.002,1.0154429999999999,21.22075,514,67,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,804.0,5.239,34.999,1.0159090000000002,21.20689,527,69,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,808.0,5.21,34.997,1.016766,21.18834,535,68,392,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,812.0,5.181,34.994,1.017605,21.17012,521,67,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,816.0,5.155,34.995,1.018332,21.162,509,67,390,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,820.0,5.151,34.996,1.018433,21.162,516,67,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,824.0,5.154,34.998,1.018319,21.16975,508,68,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,828.0,5.177,35.003,1.0176729999999998,21.175,510,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,832.0,5.208,35.01,1.016889,21.17375,526,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,836.0,5.204,35.01,1.01708,21.16162,506,68,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,840.0,5.182,35.007,1.017703,21.14814,503,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,844.0,5.157,35.005,1.0184449999999998,21.12762,506,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,848.0,5.117,35.004,1.0196429999999999,21.10725,507,67,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,852.0,5.094,35.003,1.0202740000000001,21.09843,523,68,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,856.0,5.087,35.005,1.0204810000000002,21.09587,508,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,860.0,5.086,35.005,1.0205540000000002,21.0955,507,66,389,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,864.0,5.085,35.006,1.020604,21.08686,501,68,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,868.0,5.08,35.006,1.0208240000000002,21.07162,560,68,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,872.0,5.043,35.005,1.021948,21.05486,512,67,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,876.0,5.027,35.005,1.02238,21.04237,503,66,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,880.0,5.008,35.003,1.022971,21.03057,502,67,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,884.0,4.97,35.0,1.024054,21.01957,518,69,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,888.0,4.947,34.998,1.024711,21.01262,501,66,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,892.0,4.942,34.997,1.024896,21.00914,506,68,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,896.0,4.933,34.997,1.0251679999999999,21.002,517,68,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,900.0,4.922,34.996,1.025493,20.99257,508,67,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,904.0,4.904,34.994,1.0260760000000002,20.9825,503,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,908.0,4.88,34.993,1.02676,20.97743,514,68,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,912.0,4.873,34.993,1.026964,20.97571,505,67,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,916.0,4.87,34.992,1.0270709999999998,20.97275,521,65,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,920.0,4.866,34.992,1.0272039999999998,20.96528,511,68,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,924.0,4.852,34.992,1.027653,20.95487,506,66,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,928.0,4.841,34.992,1.028022,20.94613,500,68,384,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,932.0,4.811,34.99,1.0288590000000002,20.93167,519,68,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,936.0,4.795,34.989,1.0293320000000001,20.9184,520,65,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,940.0,4.772,34.988,1.0300090000000002,20.9086,506,66,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,944.0,4.763,34.987,1.030293,20.90767,502,67,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,948.0,4.762,34.987,1.030344,20.908,502,66,383,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,952.0,4.758,34.987,1.0304579999999999,20.90267,506,67,384,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,956.0,4.752,34.986,1.0306549999999999,20.89567,569,66,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,960.0,4.722,34.984,1.03151,20.88867,517,65,386,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,964.0,4.719,34.983,1.031638,20.8908,512,66,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,968.0,4.716,34.983,1.0317370000000001,20.89033,505,66,384,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,972.0,4.713,34.982,1.031857,20.88811,570,67,385,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,976.0,4.709,34.981,1.0319859999999998,20.88233,534,66,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,980.0,4.687,34.979,1.032622,20.87933,517,69,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,984.0,4.682,34.979,1.032781,20.87744,514,67,388,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,988.1,4.682,34.98,1.0327769999999998,20.8758,508,66,387,nan,nan,nan
2018-03-22 07:39:27,43.1735,-45.5759,991.1,4.685,34.98,1.032737,20.8735,518,66,388,nan,nan,nan
