datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-04 07:39:24,44.2707,-40.4467,436.0,10.874,35.309,0.857064,20.7988,500,65,358,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,438.0,10.828,35.301,0.858284,20.833,489,67,358,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,440.0,10.798,35.296,0.859059,20.8505,486,66,359,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,442.0,10.788,35.293,0.859381,20.842,491,67,357,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,444.0,10.743,35.287,0.8606400000000001,20.80133,483,66,358,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,446.0,10.688,35.281,0.8619410000000001,20.7584,481,68,356,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,448.0,10.681,35.282,0.8621509999999999,20.75583,483,66,358,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,450.0,10.669,35.28,0.8625229999999999,20.7732,487,66,357,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,452.0,10.647,35.277,0.86314,20.79533,484,66,360,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,454.0,10.624,35.272,0.863766,20.8192,487,65,357,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,456.0,10.606,35.269,0.86433,20.8585,485,67,361,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,458.0,10.568,35.263,0.8653120000000001,20.9016,489,67,360,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,460.0,10.534,35.258,0.86618,20.9364,493,68,360,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,462.0,10.509,35.256,0.8668750000000001,20.97417,494,67,363,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,464.0,10.494,35.255,0.8674360000000001,21.0242,488,68,363,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,466.0,10.453,35.249,0.8685080000000001,21.0736,490,67,362,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,468.0,10.395,35.24,0.8701430000000001,21.0974,491,67,363,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,470.0,10.285,35.221,0.873016,21.1115,487,67,368,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,472.0,10.19,35.204,0.875127,21.1162,488,66,367,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,474.0,10.158,35.198,0.875982,21.115,494,67,366,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,476.0,10.132,35.193,0.8766590000000001,21.1132,488,66,368,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,478.0,10.109,35.189,0.8772880000000001,21.1188,507,67,367,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,480.0,10.096,35.186,0.877707,21.1246,487,69,369,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,482.0,10.054,35.181,0.8787780000000001,21.1365,489,67,367,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,484.0,10.042,35.182,0.87903,21.1414,491,67,370,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,486.0,10.043,35.183,0.879033,21.1472,485,67,365,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,488.0,10.051,35.186,0.87886,21.1505,485,67,367,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,490.0,10.067,35.19,0.8784799999999999,21.1538,481,67,365,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,492.0,10.104,35.202,0.8776889999999999,21.1715,487,66,366,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,494.0,10.081,35.199,0.8783380000000001,21.202,492,69,365,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,496.0,10.042,35.194,0.8795740000000001,21.24,479,69,366,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,498.0,9.974,35.185,0.8812169999999999,21.27425,502,68,367,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,500.0,9.91,35.176,0.8828389999999999,21.3032,488,67,370,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,504.0,9.87,35.169,0.883937,21.34767,485,66,369,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,508.0,9.779,35.156,0.886425,21.41422,486,68,371,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,512.0,9.716,35.15,0.888002,21.44422,485,69,372,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,516.0,9.731,35.156,0.8877539999999999,21.4663,490,67,370,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,520.0,9.681,35.151,0.8891230000000001,21.50089,487,68,371,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,524.0,9.649,35.147,0.8902030000000001,21.5523,490,68,372,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,528.0,9.459,35.118,0.895457,21.6606,485,68,376,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,532.0,9.279,35.092,0.899915,21.746,490,68,378,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,536.0,9.164,35.082,0.9027480000000001,21.838,488,68,378,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,540.0,9.149,35.086,0.9030579999999999,22.026699999999998,484,69,380,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,544.0,9.248,35.12,0.900523,22.3095,485,68,378,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,548.0,9.278,35.133,0.899915,22.42311,489,68,380,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,552.0,9.271,35.14,0.900175,22.58,495,69,381,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,556.0,9.247,35.145,0.9009389999999999,22.611890000000002,488,68,382,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,560.0,9.207,35.141,0.9020699999999999,22.61233,494,68,382,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,564.0,9.184,35.138,0.9028130000000001,22.57166,494,69,384,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,568.0,9.115,35.127,0.9047369999999999,22.49422,489,68,384,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,572.0,8.979,35.108,0.908515,22.485999999999997,487,68,382,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,576.0,8.881,35.099,0.911124,22.579250000000002,486,69,384,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,580.0,8.794,35.093,0.913473,22.598,498,69,383,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,584.0,8.754,35.087,0.91472,22.62312,496,70,385,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,588.0,8.633,35.075,0.918051,22.6575,494,70,386,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,592.0,8.57,35.07,0.9197249999999999,22.659370000000003,494,69,385,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,596.0,8.511,35.073,0.9214199999999999,22.64112,493,69,384,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,600.0,8.454,35.076,0.9229400000000001,22.63386,489,68,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,604.0,8.406,35.076,0.9242900000000001,22.631,495,67,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,608.0,8.379,35.073,0.9251039999999999,22.624720000000003,489,70,386,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,612.0,8.335,35.07,0.926369,22.62343,495,68,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,616.0,8.276,35.066,0.9279630000000001,22.61457,494,70,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,620.0,8.213,35.061,0.929819,22.613,536,70,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,624.0,8.172,35.057,0.9309890000000001,22.613329999999998,512,70,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,628.0,8.126,35.053,0.9322490000000001,22.609,489,68,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,632.0,8.077,35.048,0.9339869999999999,22.57562,496,70,390,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,636.0,7.941,35.033,0.937584,22.55914,504,69,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,640.0,7.908,35.028,0.9384680000000001,22.549860000000002,489,70,390,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,644.0,7.883,35.024,0.939255,22.53671,493,69,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,648.0,7.842,35.021,0.9404999999999999,22.51343,484,68,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,652.0,7.755,35.015,0.943017,22.47025,491,70,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,656.0,7.598,34.997,0.947433,22.413379999999997,490,69,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,660.1,7.483,34.982,0.9505220000000001,22.381619999999998,488,68,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,664.1,7.423,34.973,0.9522900000000001,22.341500000000003,502,68,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,668.0,7.297,34.96,0.955676,22.29213,495,69,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,672.0,7.177,34.95,0.9590259999999999,22.264560000000003,540,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,676.0,7.107,34.945,0.96099,22.26144,502,71,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,680.0,7.063,34.956,0.9622390000000001,22.27944,506,70,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,684.0,7.063,34.962,0.962358,22.2992,597,68,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,688.0,7.087,34.969,0.9618880000000001,22.3071,504,69,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,692.0,7.063,34.969,0.9627810000000001,22.28689,494,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,696.0,7.02,34.962,0.964223,22.220599999999997,490,68,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,700.0,6.732,34.938,0.972343,22.141800000000003,497,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,704.0,6.581,34.922,0.976459,22.11611,517,73,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,708.0,6.48,34.919,0.979204,22.114669999999997,505,69,398,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,712.0,6.493,34.929,0.978969,22.109299999999998,510,69,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,716.1,6.491,34.939,0.97919,22.086889999999997,504,67,398,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,720.1,6.449,34.942,0.980531,22.04282,509,69,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,724.0,6.33,34.934,0.984294,21.96673,508,70,398,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,728.0,6.115,34.912,0.9900519999999999,21.93455,516,70,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,732.0,6.038,34.902,0.992313,21.91554,514,70,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,736.0,5.986,34.897,0.993736,21.9029,522,71,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,740.0,5.96,34.897,0.9945189999999999,21.8766,538,70,398,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,744.0,5.938,34.902,0.9952719999999999,21.8203,529,71,398,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,748.0,5.865,34.906,0.9973780000000001,21.76489,527,70,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,752.0,5.796,34.904,0.999428,21.71022,528,71,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,756.0,5.719,34.903,1.0015010000000002,21.67738,518,69,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,760.0,5.665,34.9,1.002973,21.66222,521,69,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,764.0,5.649,34.899,1.003434,21.66012,540,70,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,768.0,5.645,34.899,1.0035790000000002,21.65912,527,68,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,772.0,5.642,34.899,1.003654,21.65862,527,69,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,776.0,5.643,34.899,1.003641,21.6545,520,70,399,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,780.0,5.641,34.9,1.003707,21.64289,524,70,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,784.0,5.629,34.902,1.004086,21.62112,565,68,397,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,788.0,5.585,34.901,1.0052919999999999,21.60075,521,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,792.0,5.554,34.899,1.0061360000000001,21.59062,535,70,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,796.0,5.541,34.9,1.006414,21.58512,522,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,800.0,5.548,34.906,1.00616,21.58871,535,70,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,804.0,5.572,34.913,1.005413,21.59725,529,69,395,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,808.0,5.666,34.94,1.002768,21.60225,513,69,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,812.0,5.725,34.96,1.0011199999999998,21.59637,517,69,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,816.0,5.749,34.971,1.0005000000000002,21.58812,514,69,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,820.0,5.749,34.974,1.000524,21.58657,520,70,396,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,824.0,5.761,34.979,1.0001799999999998,21.58562,524,69,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,828.0,5.769,34.983,0.9999899999999999,21.57875,515,69,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,832.0,5.777,34.989,0.9997959999999999,21.57243,517,69,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,836.0,5.778,34.992,0.99986,21.56711,508,68,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,840.0,5.774,34.993,1.0000339999999999,21.55063,516,68,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,844.0,5.759,34.993,1.0005739999999999,21.51763,514,67,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,848.0,5.678,34.99,1.0030299999999999,21.48513,508,68,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,852.0,5.64,34.987,1.00394,21.47187,505,68,394,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,856.0,5.617,34.986,1.0046110000000001,21.46,519,67,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,860.0,5.603,34.986,1.0050560000000002,21.44056,540,69,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,864.0,5.576,34.988,1.005896,21.424,520,67,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,868.0,5.558,34.989,1.006373,21.41038,563,68,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,872.0,5.543,34.989,1.006859,21.39189,528,67,393,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,876.1,5.513,34.991,1.007835,21.36367,533,68,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,879.9,5.467,34.988,1.0090720000000002,21.3345,529,67,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,884.0,5.418,34.987,1.010484,21.318,511,68,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,888.0,5.411,34.987,1.010736,21.30586,518,67,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,892.0,5.394,34.987,1.011235,21.28825,506,68,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,896.0,5.364,34.987,1.012076,21.274,510,67,392,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,900.0,5.349,34.986,1.012533,21.26189,511,68,391,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,904.0,5.327,34.986,1.013141,21.2489,514,67,390,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,908.0,5.319,34.987,1.0134050000000001,21.2452,512,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,912.0,5.319,34.988,1.013433,21.2429,508,68,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,916.0,5.317,34.988,1.013518,21.24,542,67,390,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,920.0,5.316,34.988,1.0135619999999999,21.2361,513,68,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,924.0,5.306,34.989,1.0139179999999999,21.2167,517,68,390,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,928.0,5.29,34.99,1.0144090000000001,21.19444,526,66,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,932.0,5.267,34.992,1.01513,21.16811,510,68,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,936.0,5.232,34.992,1.016095,21.14878,519,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,940.0,5.214,34.992,1.0166240000000002,21.134,547,66,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,944.0,5.195,34.991,1.017207,21.12288,515,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,948.0,5.18,34.995,1.01763,21.108,643,68,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,952.0,5.158,34.994,1.01825,21.10367,515,68,387,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,956.0,5.152,34.996,1.01843,21.10337,507,65,387,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,960.0,5.145,35.001,1.018628,21.10311,522,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,964.0,5.149,35.007,1.018516,21.09367,526,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,968.0,5.145,35.01,1.018663,21.08488,510,68,387,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,972.0,5.136,35.01,1.0189300000000001,21.08211,514,67,388,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,976.0,5.135,35.009,1.018986,21.0755,513,67,387,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,980.0,5.126,35.009,1.019259,21.07225,511,67,387,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,984.0,5.117,35.009,1.019517,21.06333,528,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,988.0,5.108,35.009,1.019765,21.059,521,67,389,nan,nan,nan
2017-12-04 07:39:24,44.2707,-40.4467,992.4,5.096,35.01,1.020102,21.05191,559,66,390,nan,nan,nan
