datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 07:14:16,47.1826,-37.7357,436.0,11.949,35.495,0.82955,20.517,494,64,341,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,438.0,11.906,35.489,0.830546,20.59825,495,66,345,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,440.0,11.871,35.484,0.831483,20.679,494,66,348,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,442.0,11.825,35.477,0.8326720000000001,20.76425,490,65,347,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,444.0,11.776,35.469,0.834004,20.8316,507,66,347,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,446.0,11.75,35.463,0.8347500000000001,20.8885,500,66,348,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,448.0,11.717,35.457,0.8357270000000001,20.9495,492,66,350,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,450.0,11.621,35.442,0.838227,21.009,497,64,353,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,452.0,11.494,35.423,0.8412949999999999,21.0715,500,65,354,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,454.0,11.436,35.411,0.842605,21.12275,496,66,353,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,456.0,11.36,35.401,0.844471,21.15475,495,67,355,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,458.0,11.34,35.398,0.844911,21.13775,495,67,356,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,460.0,11.336,35.398,0.8450759999999999,21.13025,503,65,354,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,462.0,11.308,35.396,0.8458030000000001,21.1456,497,67,357,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,464.0,11.29,35.393,0.846304,21.1676,499,65,356,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,466.0,11.255,35.387,0.8472949999999999,21.183,504,66,357,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,468.0,11.206,35.379,0.848605,21.1874,497,67,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,470.0,11.181,35.375,0.8491599999999999,21.1846,500,65,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,472.0,11.167,35.372,0.8495980000000001,21.19017,506,67,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,474.0,11.141,35.367,0.8503590000000001,21.204,501,68,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,476.0,11.109,35.361,0.8512090000000001,21.2234,509,67,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,478.0,11.091,35.357,0.851761,21.246,500,67,360,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,480.0,10.956,35.335,0.855159,21.2554,501,66,362,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,482.0,10.892,35.321,0.856636,21.2132,490,65,361,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,484.0,10.876,35.317,0.8571329999999999,21.1588,519,67,360,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,486.0,10.865,35.314,0.857531,21.0644,504,68,362,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,488.0,10.82,35.306,0.858795,20.9546,498,66,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,490.0,10.799,35.301,0.8592470000000001,20.9364,497,65,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,492.0,10.775,35.297,0.8600220000000001,20.9514,499,65,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,494.0,10.715,35.288,0.861624,21.013,506,67,358,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,496.0,10.699,35.285,0.8620019999999999,21.10025,490,67,359,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,498.0,10.663,35.284,0.862867,21.2364,497,66,363,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,500.0,10.607,35.277,0.864403,21.4052,497,66,362,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,504.0,10.594,35.277,0.8650230000000001,21.512,496,68,365,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,508.0,10.352,35.236,0.8712070000000001,21.582,503,66,368,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,512.0,10.254,35.218,0.87367,21.77556,503,68,372,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,516.0,10.213,35.218,0.874871,21.92878,500,68,373,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,520.0,10.111,35.205,0.8776550000000001,22.006549999999997,494,67,376,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,524.0,10.021,35.195,0.8798490000000001,22.027250000000002,496,69,377,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,528.0,9.983,35.191,0.880863,22.01712,494,68,376,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,532.0,9.961,35.191,0.8815040000000001,21.97256,512,68,375,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,536.0,9.912,35.191,0.882917,21.923,496,68,375,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,540.0,9.872,35.188,0.88399,21.9155,497,68,374,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,544.0,9.788,35.179,0.886295,21.98422,500,68,377,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,548.0,9.677,35.165,0.8892659999999999,22.076749999999997,533,68,376,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,552.0,9.585,35.154,0.89158,22.117379999999997,492,70,379,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,556.0,9.531,35.147,0.8929860000000001,22.144869999999997,497,68,379,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,560.0,9.503,35.144,0.893729,22.162999999999997,493,67,379,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,564.0,9.485,35.145,0.8943160000000001,22.21244,508,67,379,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,568.0,9.473,35.148,0.894652,22.29725,504,67,378,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,572.0,9.492,35.155,0.8942680000000001,22.39213,495,68,378,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,576.0,9.477,35.159,0.89482,22.4555,490,68,379,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,580.0,9.468,35.16,0.895216,22.45189,493,67,380,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,584.0,9.411,35.152,0.896978,22.41225,492,67,381,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,588.0,9.319,35.142,0.899467,22.517110000000002,495,67,381,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,592.0,9.241,35.135,0.901664,22.580750000000002,494,69,382,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,596.0,9.156,35.124,0.903993,22.580889999999997,506,69,384,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,600.0,8.994,35.103,0.908495,22.54744,492,70,386,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,604.0,8.845,35.083,0.912533,22.527,493,69,386,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,608.0,8.739,35.07,0.915449,22.569110000000002,490,68,386,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,612.0,8.58,35.056,0.91977,22.61045,486,67,387,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,616.0,8.49,35.05,0.9222520000000001,22.697699999999998,489,69,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,620.0,8.491,35.06,0.9225810000000001,22.677770000000002,484,70,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,624.0,8.381,35.046,0.9259,22.579700000000003,485,69,391,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,628.0,8.187,35.015,0.9315040000000001,22.489220000000003,485,69,391,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,632.0,7.96,34.978,0.937452,22.45156,495,69,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,636.0,7.809,34.953,0.941578,22.4135,500,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,640.0,7.554,34.911,0.948826,22.371899999999997,503,71,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,644.0,7.263,34.87,0.9565950000000001,22.422669999999997,518,69,402,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,648.0,7.181,34.869,0.958642,22.500799999999998,519,71,400,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,652.0,7.287,34.9,0.9557800000000001,22.470219999999998,526,70,401,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,656.1,7.351,34.918,0.9544170000000001,22.2654,530,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,660.1,7.287,34.911,0.95669,21.97992,518,70,401,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,664.0,6.988,34.871,0.96492,21.76991,517,70,392,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,668.0,6.776,34.847,0.970513,21.70891,519,70,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,672.0,6.617,34.835,0.9747870000000001,21.76658,559,69,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,676.0,6.589,34.838,0.975528,21.8284,528,70,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,680.0,6.617,34.848,0.974594,21.86646,527,69,395,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,684.0,6.709,34.871,0.972092,21.865,534,69,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,688.0,6.74,34.889,0.9713590000000001,21.86933,537,70,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,692.0,6.745,34.893,0.971276,21.8727,538,71,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,696.0,6.758,34.898,0.970968,21.892,527,72,395,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,700.0,6.762,34.905,0.9709779999999999,21.9305,543,70,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,704.0,6.743,34.913,0.971595,21.973,537,69,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,708.0,6.729,34.917,0.9720500000000001,21.994,538,69,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,712.0,6.685,34.918,0.973395,22.016779999999997,549,71,395,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,716.0,6.614,34.914,0.9755560000000001,22.00222,555,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,720.0,6.531,34.91,0.977746,22.001779999999997,571,69,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,724.0,6.506,34.91,0.978499,22.015659999999997,569,68,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,728.0,6.454,34.907,0.98001,21.97845,558,69,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,732.0,6.399,34.904,0.9815529999999999,21.93411,553,68,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,736.0,6.378,34.903,0.9821850000000001,21.9107,544,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,740.0,6.343,34.903,0.9832639999999999,21.90222,542,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,744.0,6.293,34.903,0.9845980000000001,21.942,535,69,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,748.0,6.319,34.918,0.9839389999999999,22.014449999999997,539,70,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,752.0,6.328,34.925,0.9838260000000001,22.038800000000002,545,69,399,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,756.0,6.272,34.926,0.985482,22.018500000000003,534,69,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,760.0,6.21,34.921,0.9874780000000001,21.95373,536,70,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,764.0,6.047,34.901,0.992211,21.8852,538,68,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,768.0,5.978,34.895,0.993919,21.87322,535,70,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,772.0,5.947,34.898,0.9948079999999999,21.8612,627,70,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,776.0,5.909,34.902,0.9959039999999999,21.8493,556,70,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,780.0,5.871,34.904,0.99702,21.8383,554,70,399,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,784.0,5.854,34.904,0.9975989999999999,21.8283,551,69,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,788.0,5.838,34.905,0.998078,21.80489,546,71,399,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,792.0,5.774,34.911,0.9998800000000001,21.7775,567,69,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,796.0,5.747,34.913,1.00067,21.76267,553,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,800.0,5.727,34.913,1.001245,21.74925,562,70,395,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,804.0,5.687,34.916,1.002288,21.77122,561,71,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,808.0,5.711,34.923,1.001541,21.809,550,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,812.0,5.773,34.942,0.9998830000000001,21.82862,539,69,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,816.0,5.808,34.953,0.9990270000000001,21.82963,529,68,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,820.0,5.824,34.958,0.998661,21.8185,547,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,824.0,5.826,34.96,0.998718,21.80112,544,68,398,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,828.0,5.804,34.959,0.999393,21.769,535,68,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,832.0,5.768,34.954,1.0005519999999999,21.71687,537,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,836.0,5.641,34.94,1.0041570000000002,21.6615,548,70,397,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,840.0,5.573,34.934,1.00617,21.61788,540,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,844.0,5.501,34.925,1.008343,21.56675,540,70,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,848.0,5.423,34.919,1.0104760000000002,21.55225,535,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,852.0,5.44,34.929,1.010182,21.54,551,68,395,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,856.0,5.393,34.926,1.011559,21.52671,536,67,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,860.0,5.403,34.932,1.0112390000000002,21.5155,538,68,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,864.0,5.402,34.937,1.0115029999999998,21.48557,548,69,396,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,868.0,5.364,34.932,1.0125959999999998,21.448,556,70,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,872.0,5.31,34.921,1.0142859999999998,21.39988,537,68,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,876.0,5.239,34.911,1.016407,21.32143,544,69,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,880.0,5.025,34.883,1.0224289999999998,21.27688,552,69,394,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,884.0,5.009,34.885,1.0228920000000001,21.25929,557,70,393,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,888.0,5.0,34.888,1.023174,21.22457,625,70,392,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,892.0,4.964,34.887,1.0242909999999998,21.19413,568,69,392,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,896.0,4.91,34.882,1.0258379999999998,21.17286,568,68,392,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,900.0,4.885,34.881,1.0264950000000002,21.15915,601,69,391,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,904.0,4.884,34.884,1.026485,21.15625,579,69,391,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,908.0,4.894,34.891,1.026373,21.14171,581,69,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,912.0,4.874,34.891,1.0268700000000002,21.12386,588,69,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,916.1,4.857,34.893,1.027374,21.10611,564,69,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,920.0,4.841,34.894,1.0278230000000002,21.09389,604,68,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,924.0,4.832,34.894,1.028073,21.07744,573,70,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,928.0,4.824,34.894,1.0283190000000002,21.04811,577,68,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,932.0,4.758,34.89,1.0302030000000002,21.02589,562,68,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,936.0,4.747,34.892,1.0303110000000002,21.03455,573,68,387,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,940.0,4.772,34.898,1.0295239999999999,21.07387,575,69,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,944.0,4.865,34.922,1.0268259999999998,21.10778,588,67,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,948.0,4.906,34.934,1.025661,21.14911,558,68,388,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,952.0,4.973,34.948,1.023727,21.174,575,69,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,956.0,4.997,34.955,1.023152,21.169,547,69,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,960.0,4.996,34.956,1.0231659999999998,21.17088,568,69,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,964.0,5.004,34.958,1.022967,21.17122,550,67,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,968.0,5.018,34.963,1.0226039999999998,21.16089,551,66,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,972.0,5.012,34.965,1.0228380000000001,21.14388,532,69,391,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,976.0,4.987,34.965,1.023568,21.12478,558,68,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,980.0,4.964,34.964,1.024266,21.1145,528,67,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,984.0,4.959,34.965,1.024464,21.09856,531,67,390,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,988.0,4.929,34.962,1.025335,21.07213,534,69,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,992.1,4.888,34.958,1.026491,21.0519,589,67,389,nan,nan,nan
2018-08-08 07:14:16,47.1826,-37.7357,996.8,4.87,34.958,1.0269780000000002,21.04683,555,68,390,nan,nan,nan
