datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-12 07:28:33,45.1263,-42.8588,434.0,14.669,35.907,0.7622850000000001,20.0736,483,62,331,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,436.0,14.617,35.9,0.7635419999999999,20.0165,486,65,332,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,438.0,14.573,35.895,0.7646280000000001,19.9694,489,65,329,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,440.0,14.526,35.888,0.765658,19.94075,484,62,329,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,442.0,14.491,35.885,0.7665040000000001,19.91875,484,63,328,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,444.0,14.464,35.881,0.767077,19.895,484,63,329,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,446.0,14.444,35.878,0.7676350000000001,19.8776,479,64,327,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,448.0,14.396,35.872,0.768783,19.8725,482,64,330,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,450.0,14.363,35.867,0.769576,19.8758,476,64,330,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,452.0,14.322,35.86,0.770605,19.881,471,61,327,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,454.0,14.296,35.856,0.7711539999999999,19.8818,487,64,332,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,456.0,14.29,35.854,0.7713589999999999,19.879,480,63,330,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,458.0,14.25,35.848,0.772319,19.8848,479,62,330,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,460.0,14.175,35.836,0.7742960000000001,19.9154,481,64,328,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,462.0,14.068,35.819,0.7765930000000001,19.9325,481,62,331,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,464.0,14.039,35.814,0.7772190000000001,19.9422,469,62,332,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,466.0,14.027,35.812,0.7775749999999999,19.9566,469,65,331,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,468.0,14.023,35.811,0.7777480000000001,19.972,479,63,331,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,470.0,14.019,35.81,0.7779259999999999,20.0016,472,63,331,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,472.0,14.003,35.806,0.778397,20.0638,470,61,332,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,474.0,13.899,35.79,0.7809919999999999,20.1504,470,64,334,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,476.0,13.776,35.769,0.7838259999999999,20.2008,472,63,335,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,478.0,13.728,35.76,0.784837,20.22375,470,65,335,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,480.0,13.714,35.757,0.7851459999999999,20.2446,475,64,335,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,482.0,13.702,35.755,0.7855080000000001,20.26925,476,62,334,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,484.0,13.692,35.753,0.7857860000000001,20.2988,470,65,336,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,486.0,13.678,35.75,0.786162,20.3326,474,64,337,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,488.0,13.666,35.748,0.786502,20.37125,483,65,336,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,490.0,13.645,35.744,0.7870550000000001,20.418,484,62,338,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,492.0,13.62,35.739,0.787798,20.4804,480,62,337,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,494.0,13.54,35.726,0.789927,20.5316,479,66,337,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,496.0,13.433,35.71,0.7923100000000001,20.55425,472,65,339,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,498.0,13.392,35.703,0.7931619999999999,20.5706,473,65,342,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,500.0,13.373,35.7,0.793688,20.58775,476,65,338,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,504.0,13.314,35.69,0.795182,20.6075,479,65,341,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,508.0,13.286,35.686,0.795933,20.605,475,63,341,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,511.9,13.244,35.679,0.7970999999999999,20.59544,484,63,341,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,516.0,13.18,35.669,0.798851,20.58411,481,64,342,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,520.0,13.065,35.651,0.8019639999999999,20.54525,483,64,342,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,524.0,12.83,35.618,0.80732,20.57612,475,64,342,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,528.0,12.721,35.603,0.810014,20.65433,494,65,343,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,532.1,12.648,35.593,0.811955,20.73425,477,64,344,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,536.0,12.558,35.581,0.8141480000000001,20.82425,479,63,345,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,540.0,12.432,35.563,0.817386,20.90778,472,65,348,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,544.0,12.359,35.553,0.8193170000000001,20.975,489,65,349,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,548.1,12.298,35.542,0.820997,21.056,481,63,348,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,552.0,12.194,35.526,0.823642,21.17775,476,65,350,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,556.0,12.04,35.506,0.8275950000000001,21.29887,486,67,352,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,560.0,11.933,35.49,0.830263,21.37275,482,66,354,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,564.0,11.808,35.47,0.8333809999999999,21.43925,499,65,356,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,568.0,11.715,35.455,0.835644,21.48462,478,65,357,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,572.0,11.678,35.448,0.8367100000000001,21.51612,486,66,357,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,576.0,11.572,35.431,0.8396030000000001,21.55522,480,67,358,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,580.0,11.385,35.402,0.8443309999999999,21.58775,479,66,361,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,584.0,11.355,35.395,0.845132,21.585,479,66,362,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,588.0,11.248,35.378,0.848047,21.58012,476,68,363,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,592.0,11.042,35.346,0.8531500000000001,21.588,488,67,363,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,596.0,10.83,35.317,0.858725,21.62667,491,67,364,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,600.0,10.714,35.3,0.8615790000000001,21.67163,486,66,365,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,604.0,10.648,35.292,0.8631850000000001,21.73013,485,67,365,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,608.1,10.542,35.281,0.8659479999999999,21.78178,497,68,368,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,612.0,10.516,35.278,0.8667659999999999,21.80725,495,67,370,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,616.0,10.474,35.273,0.867974,21.83975,482,67,368,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,620.0,10.39,35.264,0.8702030000000001,21.87987,480,68,370,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,624.0,10.312,35.256,0.8722110000000001,21.93425,482,68,370,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,628.0,10.275,35.252,0.8731519999999999,21.987,479,68,370,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,632.0,10.217,35.247,0.874755,22.03362,485,67,371,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,636.0,10.174,35.242,0.876029,22.02962,482,67,372,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,640.0,10.107,35.233,0.877859,22.005000000000003,486,67,372,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,644.0,10.029,35.222,0.879882,22.000999999999998,484,67,373,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,648.0,9.946,35.213,0.8819060000000001,22.03112,476,67,374,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,652.0,9.873,35.206,0.883955,22.06375,471,67,374,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,656.0,9.844,35.204,0.8848229999999999,22.0895,484,68,372,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,660.0,9.813,35.201,0.885794,22.12937,490,67,374,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,664.0,9.791,35.199,0.886442,22.17857,479,69,375,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,668.0,9.762,35.195,0.887319,22.250999999999998,479,67,374,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,672.0,9.685,35.187,0.889578,22.34388,484,66,377,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,676.0,9.568,35.172,0.892946,22.444629999999997,482,66,377,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,680.0,9.362,35.147,0.8983110000000001,22.56243,498,71,381,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,684.0,9.281,35.139,0.9004509999999999,22.64888,485,67,381,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,688.0,9.178,35.133,0.903368,22.768859999999997,490,69,382,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,692.0,9.062,35.124,0.9063289999999999,22.829500000000003,483,70,385,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,696.0,9.004,35.117,0.9082600000000001,22.88275,517,69,384,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,700.0,8.766,35.1,0.9145749999999999,22.911749999999998,490,69,387,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,704.0,8.695,35.09,0.916345,22.85362,491,69,386,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,708.0,8.6,35.076,0.918925,22.759430000000002,490,69,390,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,712.0,8.488,35.063,0.9218280000000001,22.733130000000003,490,69,390,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,716.0,8.486,35.066,0.922007,22.74738,491,69,388,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,720.0,8.471,35.066,0.9226859999999999,22.77312,498,68,388,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,724.0,8.405,35.062,0.924499,22.85463,489,69,389,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,728.0,8.302,35.059,0.927622,22.840249999999997,495,70,389,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,732.0,8.176,35.048,0.930685,22.81557,494,69,390,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,736.0,8.137,35.044,0.9318200000000001,22.78962,496,70,390,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,740.0,8.103,35.039,0.9329419999999999,22.76289,498,69,390,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,744.0,7.991,35.031,0.936124,22.740879999999997,490,68,391,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,748.1,7.875,35.025,0.939216,22.67,496,69,391,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,752.1,7.747,35.016,0.942545,22.615099999999998,510,69,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,756.0,7.715,35.018,0.943486,22.607729999999997,489,69,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,760.0,7.679,35.019,0.9445650000000001,22.60736,489,70,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,764.0,7.638,35.021,0.9456659999999999,22.61918,487,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,768.0,7.655,35.035,0.945333,22.57864,493,70,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,772.0,7.589,35.04,0.947252,22.52254,487,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,776.0,7.549,35.036,0.948455,22.502000000000002,499,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,780.0,7.485,35.032,0.950266,22.47,490,69,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,784.0,7.394,35.019,0.952866,22.441270000000003,510,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,788.0,7.228,34.996,0.957552,22.393099999999997,489,70,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,792.0,7.085,34.975,0.9613670000000001,22.3834,481,69,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,796.0,7.063,34.973,0.961946,22.382559999999998,486,68,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,800.0,7.075,34.981,0.9616009999999999,22.386560000000003,485,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,804.0,7.115,35.01,0.9605649999999999,22.38078,480,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,808.0,7.122,35.021,0.960434,22.37063,483,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,812.0,7.129,35.036,0.96031,22.358220000000003,487,68,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,816.0,7.129,35.042,0.960375,22.3485,483,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,820.0,7.123,35.044,0.960672,22.33556,479,68,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,824.0,7.107,35.048,0.9611860000000001,22.308999999999997,495,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,828.0,7.075,35.054,0.9621930000000001,22.281329999999997,503,66,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,832.0,7.056,35.057,0.9628840000000001,22.24375,487,67,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,836.0,6.991,35.06,0.964906,22.18956,478,67,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,840.0,6.894,35.058,0.967776,22.13888,484,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,844.0,6.802,35.053,0.970389,22.101129999999998,488,67,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,848.0,6.702,35.041,0.9732959999999999,22.07,491,69,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,852.0,6.608,35.029,0.9759260000000001,22.04063,493,69,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,856.0,6.53,35.021,0.978127,22.00871,487,67,397,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,860.0,6.457,35.015,0.980248,21.97845,494,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,864.1,6.346,35.0,0.9835449999999999,21.9308,491,68,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,868.0,6.195,34.987,0.9876339999999999,21.8956,493,68,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,872.0,6.149,34.987,0.9889490000000001,21.87654,491,67,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,876.0,6.125,34.986,0.989689,21.8589,510,69,397,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,880.0,6.101,34.987,0.990497,21.8168,493,68,397,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,884.0,5.982,34.985,0.993811,21.7717,498,67,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,888.0,5.91,34.982,0.9958579999999999,21.75182,500,68,396,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,892.0,5.898,34.981,0.9962690000000001,21.7388,496,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,896.0,5.867,34.981,0.997185,21.7184,505,67,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,900.0,5.848,34.981,0.997765,21.7035,498,68,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,904.0,5.832,34.984,0.9982549999999999,21.68211,497,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,908.0,5.813,34.984,0.998883,21.65844,501,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,912.0,5.76,34.983,1.000429,21.63311,500,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,916.0,5.723,34.982,1.001449,21.61775,500,69,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,920.0,5.706,34.982,1.0019369999999999,21.60345,498,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,924.0,5.68,34.981,1.002739,21.5825,502,68,395,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,928.0,5.644,34.982,1.003756,21.57113,513,68,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,932.0,5.635,34.983,1.004035,21.56775,510,67,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,936.0,5.631,34.983,1.0041829999999998,21.56125,499,67,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,940.0,5.622,34.983,1.0044909999999998,21.54475,504,69,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,944.0,5.605,34.984,1.0050279999999998,21.52613,510,69,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,948.0,5.576,34.985,1.0059010000000002,21.49057,507,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,951.9,5.529,34.988,1.007237,21.46325,516,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,955.9,5.5,34.989,1.008061,21.446,502,67,391,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,960.0,5.488,34.993,1.0083730000000002,21.43571,510,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,963.9,5.488,34.996,1.0084300000000002,21.4245,516,67,391,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,968.0,5.46,34.998,1.0092780000000001,21.413,510,69,392,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,972.0,5.442,34.998,1.0097429999999998,21.40757,512,67,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,976.0,5.439,34.998,1.0098289999999999,21.40557,518,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,980.0,5.428,34.997,1.0101520000000002,21.401,509,66,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,984.0,5.414,34.995,1.0105499999999998,21.396,515,67,394,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,988.1,5.402,34.994,1.0108830000000002,21.3926,527,68,393,nan,nan,nan
2018-02-12 07:28:33,45.1263,-42.8588,991.5,5.4,34.994,1.0109460000000001,21.3956,529,68,395,nan,nan,nan
