datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:38:25,45.0907,-39.765,442.0,14.667,35.988,0.7617640000000001,18.70575,473,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,444.0,14.666,35.989,0.7617940000000001,18.70575,473,60,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,446.0,14.665,35.989,0.7618210000000001,18.7075,471,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,448.0,14.665,35.989,0.7618419999999999,18.70875,519,62,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,450.0,14.664,35.99,0.761854,18.70975,468,60,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,452.0,14.664,35.99,0.76186,18.71125,486,60,299,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,454.0,14.664,35.99,0.761873,18.71375,473,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,456.0,14.664,35.99,0.7618860000000001,18.71525,478,62,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,458.0,14.665,35.99,0.761889,18.71525,473,60,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,460.0,14.665,35.99,0.7618990000000001,18.71725,469,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,462.0,14.664,35.99,0.761922,18.71875,474,62,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,464.0,14.665,35.99,0.761925,18.71875,477,62,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,466.0,14.665,35.991,0.76193,18.71725,485,62,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,468.0,14.665,35.991,0.761946,18.72125,481,61,299,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,470.0,14.666,35.991,0.761959,18.72325,473,60,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,472.0,14.666,35.991,0.761971,18.728,470,61,298,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,474.0,14.666,35.99,0.761997,18.7285,475,61,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,476.0,14.666,35.99,0.7620359999999999,18.73525,476,62,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,478.0,14.665,35.99,0.762073,18.7375,472,62,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,480.0,14.664,35.99,0.7621260000000001,18.7435,471,61,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,482.0,14.66,35.989,0.7622690000000001,18.749,474,59,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,484.0,14.655,35.988,0.762399,18.757,471,62,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,486.0,14.651,35.987,0.762542,18.76575,485,61,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,488.0,14.644,35.985,0.762758,18.7775,475,62,303,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,490.0,14.635,35.983,0.7630110000000001,18.798,472,60,300,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,492.0,14.612,35.979,0.7636369999999999,18.81725,472,62,304,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,494.0,14.593,35.975,0.7640579999999999,18.83467,470,60,301,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,496.0,14.575,35.972,0.7644470000000001,18.86175,471,62,304,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,498.0,14.539,35.964,0.765377,18.89675,472,62,302,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,500.0,14.517,35.959,0.766038,18.939,468,61,305,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,504.0,14.387,35.934,0.768986,19.00772,463,63,306,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,508.0,14.337,35.922,0.770232,19.06713,479,61,307,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,512.0,14.234,35.902,0.772635,19.13757,468,62,309,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,516.0,14.157,35.885,0.774405,19.18213,482,62,312,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,520.0,14.113,35.875,0.775509,19.22157,462,63,313,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,524.0,14.061,35.864,0.7767390000000001,19.25725,464,63,314,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,528.0,14.024,35.856,0.777746,19.30212,467,63,313,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,532.0,13.948,35.841,0.779536,19.35486,465,61,316,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,536.0,13.88,35.826,0.781166,19.40325,469,62,317,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,540.0,13.798,35.809,0.783245,19.45837,471,62,319,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,544.0,13.724,35.795,0.784975,19.49363,465,62,320,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,548.0,13.665,35.783,0.786505,19.53463,464,63,321,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,552.0,13.568,35.764,0.7886740000000001,19.57071,466,63,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,556.0,13.484,35.749,0.7906789999999999,19.59388,466,62,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,560.0,13.423,35.737,0.79224,19.6035,472,63,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,564.0,13.361,35.727,0.793674,19.61071,471,64,326,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,568.0,13.326,35.72,0.794505,19.61113,471,64,326,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,572.0,13.29,35.714,0.7954399999999999,19.60725,471,62,327,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,576.0,13.239,35.705,0.7967310000000001,19.5965,474,63,327,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,580.0,13.176,35.696,0.798252,19.57825,478,63,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,584.0,13.148,35.692,0.7989539999999999,19.55412,475,62,326,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,588.2,13.097,35.686,0.800243,19.5139,476,62,325,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,591.6,13.067,35.683,0.8010029999999999,19.4775,478,64,325,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,596.0,13.01,35.675,0.8024009999999999,19.46563,485,62,323,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,600.0,12.976,35.67,0.803323,19.444,478,62,322,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,604.0,12.923,35.663,0.8046150000000001,19.44012,475,63,322,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,608.0,12.883,35.656,0.805682,19.474,476,63,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,612.0,12.804,35.643,0.8076049999999999,19.52345,481,63,324,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,616.0,12.744,35.633,0.8091470000000001,19.55875,486,64,325,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,620.0,12.676,35.622,0.8107770000000001,19.59089,470,63,327,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,624.0,12.644,35.615,0.8116620000000001,19.626,477,62,326,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,628.0,12.549,35.601,0.8139989999999999,19.67211,481,63,329,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,632.0,12.485,35.59,0.8155939999999999,19.70622,482,63,329,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,636.0,12.441,35.582,0.81673,19.73689,477,64,330,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,640.0,12.35,35.567,0.819053,19.7783,478,64,332,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,644.0,12.277,35.555,0.820943,19.81133,475,63,333,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,648.0,12.206,35.543,0.822722,19.83278,495,64,333,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,652.0,12.119,35.53,0.8249120000000001,19.86438,500,65,334,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,656.0,12.032,35.516,0.82701,19.89111,475,63,335,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,660.0,11.986,35.509,0.8281480000000001,19.91011,478,63,334,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,664.0,11.942,35.503,0.8293280000000001,19.93167,494,63,334,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,668.0,11.897,35.496,0.8305290000000001,19.95209,477,63,336,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,672.0,11.839,35.488,0.832039,19.9552,485,64,335,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,676.0,11.792,35.482,0.833205,19.9272,481,62,336,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,680.0,11.723,35.474,0.83494,19.9022,483,64,335,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,684.0,11.708,35.474,0.83541,19.86178,480,64,334,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,688.0,11.699,35.474,0.835734,19.88322,484,61,333,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,692.0,11.667,35.468,0.8366990000000001,19.97267,479,63,334,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,696.0,11.587,35.456,0.838719,20.07438,481,63,336,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,700.0,11.533,35.447,0.840114,20.16138,487,64,336,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,704.0,11.435,35.433,0.8425560000000001,20.30163,479,64,339,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,708.0,11.351,35.419,0.844762,20.392,478,64,342,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,712.0,11.333,35.415,0.8453520000000001,20.48613,489,63,345,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,716.0,11.246,35.402,0.8477520000000001,20.6515,480,64,344,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,720.0,11.156,35.388,0.849898,20.78057,512,64,347,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,724.0,11.085,35.376,0.851791,20.93462,488,63,350,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,728.0,11.008,35.365,0.853775,21.03262,488,65,353,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,732.0,10.99,35.361,0.8543609999999999,21.11986,494,64,354,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,736.0,10.919,35.35,0.85625,21.27237,486,66,354,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,740.0,10.825,35.337,0.858743,21.42025,489,65,358,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,744.0,10.74,35.325,0.8610359999999999,21.57775,492,64,361,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,748.0,10.648,35.312,0.863442,21.72075,518,68,362,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,752.0,10.552,35.3,0.8659859999999999,21.8555,487,68,365,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,756.0,10.46,35.289,0.8682749999999999,21.945,494,66,366,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,760.0,10.396,35.28,0.869936,22.01578,487,67,367,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,764.0,10.349,35.274,0.8711979999999999,22.067439999999998,495,67,368,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,768.0,10.313,35.27,0.872223,22.139000000000003,485,64,368,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,772.0,10.256,35.262,0.8738509999999999,22.270400000000002,486,67,370,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,776.0,10.099,35.247,0.878066,22.438200000000002,489,67,373,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,780.0,9.971,35.233,0.881276,22.478,488,68,373,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,784.0,9.927,35.228,0.8825350000000001,22.4998,485,68,373,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,788.0,9.897,35.224,0.883472,22.5193,494,68,373,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,792.0,9.798,35.212,0.8862540000000001,22.5283,488,66,375,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,796.0,9.71,35.201,0.8885529999999999,22.528889999999997,502,68,377,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,800.0,9.589,35.187,0.891802,22.566000000000003,489,68,377,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,804.0,9.526,35.183,0.893548,22.63944,487,68,376,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,808.0,9.492,35.181,0.8946559999999999,22.702330000000003,680,68,378,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,812.0,9.377,35.172,0.8978710000000001,22.740879999999997,494,67,379,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,816.0,9.297,35.164,0.8999999999999999,22.74337,487,66,380,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,820.0,9.19,35.152,0.9028430000000001,22.733629999999998,500,67,380,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,824.0,9.071,35.139,0.9061239999999999,22.716,492,69,382,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,828.0,8.963,35.127,0.9091549999999999,22.72887,488,68,382,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,832.0,8.874,35.117,0.911573,22.722569999999997,494,67,385,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,836.0,8.758,35.104,0.914663,22.710720000000002,492,69,384,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,840.0,8.707,35.096,0.91621,22.70062,493,71,385,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,844.0,8.632,35.088,0.918391,22.69717,489,70,385,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,848.0,8.499,35.079,0.921875,22.686570000000003,518,67,385,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,851.9,8.402,35.067,0.9245559999999999,22.664279999999998,493,68,388,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,856.0,8.362,35.063,0.9258710000000001,22.634999999999998,492,69,386,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,860.0,8.259,35.056,0.928601,22.61916,505,68,388,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,863.9,8.191,35.05,0.9304760000000001,22.598860000000002,495,68,388,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,868.0,8.074,35.04,0.933856,22.57586,860,70,391,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,872.0,7.958,35.03,0.9369179999999999,22.57034,491,69,390,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,876.0,7.918,35.027,0.938059,22.56514,495,70,388,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,880.0,7.879,35.023,0.93919,22.554499999999997,521,71,391,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,884.0,7.792,35.019,0.9415629999999999,22.55666,488,69,391,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,888.0,7.776,35.018,0.941975,22.562289999999997,491,69,390,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,892.0,7.772,35.018,0.9421740000000001,22.566499999999998,488,69,392,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,896.0,7.754,35.018,0.9427369999999999,22.56628,491,68,391,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,900.0,7.729,35.02,0.943562,22.551000000000002,496,69,391,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,904.0,7.616,35.013,0.946799,22.50262,502,69,392,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,908.0,7.465,35.001,0.9508939999999999,22.47213,500,68,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,912.0,7.39,34.994,0.9532149999999999,22.4292,499,69,393,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,916.0,7.261,34.984,0.956591,22.405299999999997,491,69,392,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,920.0,7.22,34.983,0.9577800000000001,22.4022,491,70,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,924.0,7.218,34.993,0.9579089999999999,22.40455,540,68,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,928.0,7.179,34.995,0.9591099999999999,22.38691,501,67,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,932.0,7.142,34.993,0.9602900000000001,22.36282,498,69,393,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,936.0,7.079,34.996,0.9621900000000001,22.324910000000003,500,69,393,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,940.0,6.991,34.997,0.9647479999999999,22.277630000000002,498,70,393,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,944.0,6.895,34.994,0.9674100000000001,22.237000000000002,500,68,393,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,948.0,6.82,34.991,0.969681,22.169269999999997,502,68,395,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,952.0,6.67,34.987,0.9740660000000001,22.077550000000002,519,69,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,956.0,6.546,34.985,0.9774259999999999,22.0261,526,67,395,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,960.0,6.481,34.981,0.9793400000000001,21.9676,530,70,395,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,964.0,6.335,34.977,0.9833959999999999,21.906,509,70,396,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,968.0,6.275,34.975,0.984999,21.89233,512,70,395,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,972.0,6.256,34.976,0.985589,21.8676,509,68,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,976.0,6.219,34.976,0.9866870000000001,21.84278,518,68,394,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,980.0,6.196,34.977,0.9872369999999999,21.83875,516,68,396,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,984.0,6.197,34.978,0.987188,21.83713,520,70,396,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,988.0,6.198,34.978,0.9871570000000001,21.83767,510,67,395,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,992.3,6.201,34.978,0.987087,21.837,559,68,397,nan,nan,nan
2017-10-19 07:38:25,45.0907,-39.765,994.4,6.202,34.979,0.987072,21.8384,514,68,397,nan,nan,nan
