datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-21 07:26:45,47.2673,-40.6663,436.0,11.056,35.34,0.852363,20.756,508,65,355,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,438.0,11.025,35.335,0.8531679999999999,20.7702,481,67,355,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,440.0,11.014,35.333,0.853556,20.78683,481,65,357,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,442.0,11.009,35.332,0.8537779999999999,20.8172,477,67,357,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,444.0,10.96,35.321,0.8550519999999999,20.8644,477,67,356,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,446.0,10.887,35.306,0.857121,20.9365,489,68,359,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,448.0,10.726,35.281,0.861602,21.0354,489,68,361,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,450.0,10.61,35.264,0.863937,21.1118,488,66,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,452.0,10.576,35.258,0.8647039999999999,21.1692,492,65,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,454.0,10.517,35.252,0.866233,21.214,494,68,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,456.0,10.524,35.256,0.865904,21.26575,487,67,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,458.0,10.629,35.286,0.863434,21.3004,477,67,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,460.0,10.66,35.296,0.8626780000000001,21.3158,486,66,362,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,462.0,10.652,35.295,0.8629579999999999,21.344,477,65,363,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,464.0,10.636,35.292,0.86344,21.3964,487,67,363,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,466.0,10.582,35.284,0.8649640000000001,21.47,488,66,366,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,468.0,10.516,35.274,0.8664750000000001,21.4488,477,68,368,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,470.0,10.507,35.274,0.86669,21.36325,481,69,369,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,472.0,10.5,35.273,0.8669150000000001,21.3168,479,67,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,474.0,10.479,35.272,0.8675139999999999,21.3534,481,66,363,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,476.0,10.461,35.27,0.868034,21.416,550,68,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,478.0,10.447,35.268,0.868396,21.4228,479,68,368,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,480.0,10.432,35.266,0.8688389999999999,21.36525,489,66,366,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,482.0,10.416,35.265,0.8692599999999999,21.2266,478,65,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,484.0,10.38,35.265,0.870163,21.1808,475,67,363,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,486.0,10.377,35.267,0.8703350000000001,21.191,483,66,362,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,488.0,10.374,35.267,0.87049,21.2104,482,66,362,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,490.0,10.353,35.266,0.8712260000000001,21.2268,479,64,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,492.0,10.321,35.262,0.871956,21.2365,482,68,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,494.0,10.303,35.261,0.8724719999999999,21.2394,489,66,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,496.0,10.286,35.258,0.8730439999999999,21.2362,527,65,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,498.0,10.233,35.249,0.874495,21.2414,476,66,365,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,500.0,10.187,35.24,0.875694,21.248,479,68,364,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,504.0,10.03,35.216,0.8797429999999999,21.28278,482,67,367,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,508.0,9.976,35.209,0.881181,21.3002,497,68,368,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,512.0,9.877,35.195,0.883823,21.32289,489,67,367,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,516.0,9.77,35.177,0.886604,21.3438,490,68,369,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,520.0,9.657,35.161,0.889648,21.4362,485,66,368,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,524.0,9.595,35.159,0.8911789999999999,21.76878,490,67,370,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,528.0,9.63,35.174,0.890379,22.004600000000003,477,67,375,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,532.0,9.65,35.18,0.890083,22.014560000000003,485,67,376,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,536.0,9.524,35.163,0.8936850000000001,21.837,485,68,375,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,540.0,9.374,35.142,0.8974219999999999,21.76,478,67,376,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,544.0,9.36,35.139,0.8978139999999999,21.747,493,68,375,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,548.0,9.336,35.135,0.8985369999999999,21.73167,494,67,375,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,552.0,9.277,35.128,0.9002749999999999,21.7515,482,69,377,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,556.0,9.198,35.119,0.9025110000000001,21.81122,490,68,376,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,559.9,9.09,35.107,0.90541,21.881,477,68,378,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,564.0,8.97,35.096,0.908515,21.92622,480,68,379,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,568.0,8.937,35.092,0.909502,21.95644,480,68,378,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,572.0,8.876,35.087,0.9112359999999999,22.056109999999997,479,68,380,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,576.0,8.833,35.086,0.9124509999999999,22.199669999999998,494,68,383,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,580.0,8.777,35.083,0.9143159999999999,22.163780000000003,496,68,383,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,584.0,8.666,35.069,0.91717,22.159129999999998,479,69,386,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,588.0,8.596,35.061,0.9191830000000001,22.18222,481,68,386,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,592.0,8.537,35.056,0.920752,22.255499999999998,476,68,387,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,596.0,8.494,35.059,0.921994,22.313249999999996,488,69,389,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,600.0,8.401,35.049,0.9248000000000001,22.34189,483,70,388,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,604.0,8.246,35.028,0.9289259999999999,22.45487,476,68,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,608.0,8.188,35.028,0.930437,22.539749999999998,484,70,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,612.0,8.118,35.022,0.932363,22.49725,480,69,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,616.0,8.058,35.016,0.93414,22.483559999999997,487,67,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,620.0,7.985,35.01,0.93628,22.45863,477,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,624.0,7.916,35.008,0.9381459999999999,22.45125,478,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,628.0,7.846,35.005,0.94007,22.454749999999997,479,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,632.0,7.81,35.0,0.941122,22.460749999999997,481,69,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,636.0,7.712,34.991,0.9438759999999999,22.465249999999997,485,70,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,640.0,7.59,34.981,0.9471830000000001,22.48713,485,68,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,644.0,7.557,34.983,0.948134,22.48637,479,69,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,648.0,7.468,34.978,0.9506589999999999,22.45912,492,68,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,652.0,7.415,34.982,0.951517,22.505000000000003,477,69,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,656.0,7.631,35.038,0.9461710000000001,22.503860000000003,481,71,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,660.0,7.669,35.05,0.945513,22.46275,554,69,394,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,664.0,7.574,35.04,0.948312,22.4015,485,69,394,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,668.0,7.414,35.013,0.953033,22.377499999999998,482,70,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,672.0,7.125,34.974,0.960979,22.386429999999997,488,69,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,676.0,7.011,34.964,0.963657,22.43087,489,70,396,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,680.0,7.012,34.969,0.963689,22.441499999999998,486,68,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,684.0,6.99,34.971,0.964456,22.4351,488,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,688.0,6.953,34.972,0.9655339999999999,22.428800000000003,484,69,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,692.0,6.879,34.974,0.9676260000000001,22.411900000000003,487,69,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,696.0,6.841,34.972,0.96882,22.385599999999997,484,70,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,700.0,6.778,34.968,0.970512,22.3701,532,70,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,704.0,6.757,34.966,0.9712050000000001,22.3604,511,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,708.0,6.734,34.964,0.971956,22.345999999999997,488,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,712.0,6.692,34.963,0.9731430000000001,22.3277,501,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,716.0,6.641,34.964,0.974645,22.314500000000002,489,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,720.0,6.628,34.969,0.9751540000000001,22.297800000000002,493,70,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,724.0,6.583,34.967,0.9767049999999999,22.232889999999998,491,68,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,728.0,6.429,34.952,0.981045,22.18045,496,69,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,732.0,6.364,34.949,0.9827570000000001,22.163330000000002,492,71,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,736.0,6.346,34.948,0.983368,22.147109999999998,493,69,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,740.0,6.32,34.947,0.984254,22.110439999999997,562,69,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,744.0,6.244,34.942,0.986502,22.06425,512,69,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,748.0,6.188,34.936,0.988172,22.01211,495,68,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,752.0,6.024,34.915,0.992772,21.95125,498,68,403,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,756.0,5.941,34.91,0.995101,21.91489,509,70,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,760.0,5.897,34.905,0.996416,21.87475,508,70,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,764.0,5.831,34.898,0.9984040000000001,21.82389,502,69,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,768.0,5.758,34.89,1.000394,21.78212,508,69,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,772.0,5.676,34.884,1.002713,21.74587,505,70,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,776.0,5.627,34.887,1.0039609999999999,21.778,509,70,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,780.0,5.684,34.907,1.0023810000000002,21.799,508,69,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,784.0,5.713,34.915,1.001573,21.80575,507,68,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,788.0,5.749,34.928,1.000613,21.79837,508,69,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,792.0,5.767,34.938,1.00013,21.78667,520,69,399,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,796.0,5.755,34.943,1.0005739999999999,21.755,510,68,400,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,800.0,5.706,34.943,1.0019559999999998,21.74638,508,69,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,804.0,5.705,34.948,1.00204,21.737,534,68,397,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,808.0,5.702,34.953,1.002218,21.717,505,68,396,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,812.0,5.699,34.959,1.0024380000000002,21.67063,517,70,396,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,816.0,5.615,34.952,1.004979,21.63225,515,68,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,820.0,5.581,34.947,1.0058150000000001,21.599,508,67,398,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,824.0,5.488,34.936,1.0086140000000001,21.53475,510,68,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,828.0,5.36,34.918,1.012146,21.49233,537,69,396,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,832.0,5.282,34.907,1.0143140000000002,21.44788,520,69,394,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,836.0,5.246,34.902,1.0151469999999998,21.41762,508,69,395,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,840.0,5.229,34.902,1.015494,21.39775,519,69,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,844.0,5.269,34.914,1.014055,21.41178,512,69,396,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,848.0,5.452,34.958,1.0088,21.413,505,70,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,852.0,5.46,34.967,1.0088659999999998,21.42562,504,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,856.0,5.433,34.967,1.0094880000000002,21.499,517,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,860.0,5.598,35.002,1.0048970000000002,21.5425,499,67,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,864.0,5.64,35.013,1.003705,21.5465,505,68,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,868.0,5.669,35.022,1.0029210000000002,21.54113,506,67,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,872.0,5.667,35.026,1.0030579999999998,21.53588,499,68,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,876.0,5.661,35.026,1.003183,21.53525,527,67,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,880.0,5.701,35.036,1.002154,21.52286,494,69,394,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,884.0,5.658,35.031,1.0034260000000002,21.51163,497,68,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,888.0,5.642,35.029,1.0040010000000001,21.49425,498,66,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,892.0,5.6,35.024,1.005229,21.46628,512,68,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,896.0,5.55,35.019,1.0066449999999998,21.44238,501,69,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,900.0,5.517,35.015,1.0076040000000002,21.42887,495,68,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,904.0,5.51,35.015,1.0078520000000002,21.41829,501,66,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,908.0,5.494,35.015,1.008318,21.408,495,68,393,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,912.0,5.496,35.02,1.008296,21.39857,504,66,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,916.0,5.502,35.024,1.008229,21.38262,505,66,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,920.0,5.486,35.023,1.008791,21.37062,504,66,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,924.0,5.462,35.019,1.009649,21.34562,527,67,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,928.0,5.335,35.002,1.0133260000000002,21.33062,505,70,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,932.0,5.301,34.998,1.014128,21.3259,531,66,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,936.0,5.299,34.999,1.014325,21.30233,495,67,392,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,940.0,5.23,34.99,1.0162870000000002,21.27922,507,68,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,944.0,5.164,34.98,1.018163,21.268,510,68,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,948.0,5.156,34.979,1.018482,21.25845,508,67,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,952.0,5.137,34.978,1.019069,21.24467,510,66,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,956.0,5.121,34.978,1.019511,21.23162,513,68,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,960.0,5.1,34.978,1.02014,21.21578,514,67,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,964.0,5.088,34.977,1.020552,21.19289,517,67,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,968.0,5.043,34.971,1.021878,21.161,503,67,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,972.0,4.999,34.968,1.0231810000000001,21.13767,507,68,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,976.0,4.979,34.969,1.0237440000000002,21.12437,518,67,389,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,980.0,4.955,34.969,1.024416,21.11344,512,69,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,984.0,4.949,34.97,1.024587,21.11362,515,67,389,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,988.0,4.947,34.97,1.024699,21.10478,520,67,390,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,992.0,4.933,34.97,1.0251070000000002,21.08982,518,69,389,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,996.3,4.907,34.969,1.0258820000000002,21.07569,563,67,391,nan,nan,nan
2018-09-21 07:26:45,47.2673,-40.6663,998.3,4.899,34.969,1.026077,21.07309,512,67,390,nan,nan,nan
