datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 07:17:55,50.906,-43.831,448.0,8.346,35.015,0.926193,22.2466,497,69,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,450.0,8.26,35.006,0.928418,22.254199999999997,472,69,389,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,452.0,8.23,35.002,0.929214,22.234,481,69,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,454.0,8.208,34.999,0.9298200000000001,22.226999999999997,476,69,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,456.0,8.158,34.995,0.931119,22.2288,472,69,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,458.0,8.136,34.992,0.9318090000000001,22.2442,476,70,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,460.0,8.139,34.994,0.9317409999999999,22.2592,475,71,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,462.0,8.152,34.998,0.931551,22.275750000000002,469,70,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,464.0,8.147,34.997,0.931784,22.296999999999997,473,71,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,466.0,8.113,34.993,0.932914,22.333199999999998,475,69,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,468.0,8.047,34.985,0.93472,22.3294,476,69,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,470.0,7.983,34.978,0.936512,22.3534,483,70,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,472.0,7.923,34.974,0.938158,22.37925,512,72,393,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,474.0,7.821,34.963,0.9408369999999999,22.392200000000003,473,72,395,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,476.0,7.767,34.957,0.94234,22.400599999999997,481,71,395,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,478.0,7.752,34.955,0.9427449999999999,22.411,482,71,396,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,480.0,7.735,34.952,0.9436009999999999,22.4294,474,70,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,482.0,7.67,34.941,0.9451529999999999,22.445999999999998,481,69,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,484.0,7.532,34.926,0.9487810000000001,22.4672,478,71,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,486.0,7.447,34.913,0.951136,22.462200000000003,476,71,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,488.0,7.423,34.91,0.9518660000000001,22.4518,516,71,402,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,490.0,7.339,34.902,0.9541949999999999,22.460749999999997,491,71,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,492.0,7.29,34.896,0.9552449999999999,22.470399999999998,473,70,402,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,494.0,7.307,34.901,0.9547570000000001,22.497,483,70,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,496.0,7.357,34.916,0.953452,22.524749999999997,483,70,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,498.0,7.409,34.93,0.952107,22.550800000000002,481,71,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,500.0,7.477,34.945,0.9503280000000001,22.571599999999997,474,68,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,504.0,7.45,34.95,0.951187,22.58334,485,70,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,508.0,7.43,34.954,0.951741,22.6186,495,71,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,512.0,7.443,34.964,0.951606,22.638330000000003,484,70,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,516.0,7.378,34.96,0.953516,22.6438,488,70,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,520.0,7.322,34.959,0.9552529999999999,22.634,489,70,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,524.0,7.259,34.959,0.9569380000000001,22.61855,485,72,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,528.0,7.196,34.958,0.958898,22.5786,491,69,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,532.0,7.166,34.963,0.959849,22.529559999999996,481,69,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,536.0,7.051,34.951,0.963335,22.453670000000002,483,70,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,540.0,6.87,34.927,0.9681519999999999,22.404220000000002,485,71,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,544.0,6.725,34.919,0.9721200000000001,22.386110000000002,483,69,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,548.0,6.744,34.925,0.971627,22.394779999999997,489,70,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,552.0,6.727,34.938,0.972513,22.33222,486,70,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,556.0,6.6,34.926,0.9759329999999999,22.30267,486,71,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,560.0,6.596,34.926,0.9762169999999999,22.249879999999997,489,70,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,564.0,6.445,34.91,0.9803679999999999,22.18011,491,70,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,568.0,6.338,34.897,0.983392,22.20022,485,71,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,572.0,6.421,34.914,0.9811300000000001,22.20162,492,71,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,576.0,6.335,34.907,0.9838960000000001,22.116329999999998,496,71,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,580.0,6.19,34.891,0.9879530000000001,22.051499999999997,497,70,402,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,584.0,6.086,34.884,0.990802,21.98378,496,71,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,588.1,5.955,34.873,0.994486,21.9413,499,70,402,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,592.0,5.916,34.87,0.9955849999999999,21.93064,500,70,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,596.0,5.918,34.872,0.9955639999999999,21.92536,501,71,401,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,600.0,5.9,34.877,0.9961089999999999,21.91718,489,70,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,604.0,5.9,34.883,0.9961150000000001,21.91391,499,71,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,608.0,5.886,34.884,0.996589,21.8722,520,70,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,612.0,5.793,34.88,0.9991099999999999,21.861,495,69,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,616.0,5.819,34.896,0.9984230000000001,21.8732,491,70,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,620.0,5.832,34.908,0.9980389999999999,21.88954,488,71,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,623.9,5.858,34.927,0.997393,21.8905,488,69,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,628.0,5.85,34.932,0.997665,21.88533,484,69,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,632.0,5.842,34.931,0.9979210000000001,21.8766,484,69,400,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,635.9,5.833,34.934,0.9982310000000001,21.8662,493,71,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,640.0,5.82,34.938,0.9986839999999999,21.851,493,70,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,644.0,5.809,34.941,0.999079,21.8374,505,70,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,648.0,5.779,34.942,1.0000019999999998,21.80011,491,70,398,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,652.0,5.734,34.943,1.001306,21.7606,507,70,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,656.0,5.674,34.941,1.0031590000000001,21.6946,487,70,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,660.0,5.607,34.936,1.0050210000000002,21.6582,491,69,399,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,664.0,5.558,34.933,1.006538,21.6153,492,69,395,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,668.0,5.517,34.932,1.007612,21.6054,496,69,396,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,672.0,5.516,34.937,1.0077180000000001,21.5875,491,69,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,676.0,5.493,34.941,1.0084490000000002,21.5573,508,68,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,680.0,5.455,34.944,1.009595,21.5232,497,68,397,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,684.0,5.409,34.946,1.010923,21.4989,491,68,396,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,688.0,5.379,34.948,1.0118680000000002,21.4742,493,68,395,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,692.0,5.362,34.947,1.012346,21.44911,496,69,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,696.0,5.31,34.948,1.013855,21.4148,493,69,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,700.0,5.279,34.946,1.014771,21.39589,496,70,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,704.0,5.254,34.949,1.0155560000000001,21.3627,497,68,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,708.0,5.216,34.95,1.016695,21.32878,538,68,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,712.0,5.191,34.949,1.01742,21.30556,496,68,394,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,716.0,5.153,34.947,1.0184859999999998,21.28567,512,68,393,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,720.0,5.138,34.95,1.018936,21.274,498,69,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,724.0,5.134,34.952,1.0190679999999999,21.25678,508,67,393,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,728.0,5.107,34.952,1.0199829999999999,21.23022,510,70,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,732.0,5.072,34.951,1.020833,21.21925,503,68,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,736.0,5.061,34.951,1.0211610000000002,21.20867,502,67,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,740.0,5.055,34.951,1.021335,21.2035,497,68,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,744.0,5.053,34.952,1.0214050000000001,21.19689,500,68,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,748.0,5.048,34.953,1.0215420000000002,21.19075,510,68,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,752.0,5.068,34.961,1.0209890000000001,21.19088,502,67,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,756.0,5.065,34.964,1.0211839999999999,21.16967,501,67,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,760.0,5.029,34.959,1.022087,21.1565,547,68,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,764.0,4.987,34.957,1.0233029999999999,21.15313,502,69,389,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,768.0,5.048,34.971,1.0214979999999998,21.17113,500,67,389,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,772.0,5.066,34.975,1.021087,21.17425,502,66,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,776.0,5.059,34.977,1.0212080000000001,21.20362,501,66,390,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,780.0,5.159,34.995,1.0184890000000002,21.21925,490,67,389,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,784.0,5.173,34.998,1.0182579999999999,21.19137,493,67,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,788.0,5.112,34.992,1.0200719999999999,21.16013,493,68,392,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,792.0,5.086,34.988,1.020975,21.11687,508,68,391,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,796.0,4.942,34.973,1.0249389999999998,21.09412,496,67,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,800.0,4.952,34.975,1.0247039999999998,21.085,498,67,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,804.0,4.926,34.971,1.0255580000000002,21.065,502,67,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,807.9,4.878,34.967,1.026961,21.04586,507,67,387,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,812.0,4.857,34.967,1.0274320000000001,21.05337,502,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,816.0,4.896,34.976,1.026471,21.04686,496,69,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,820.0,4.885,34.978,1.0268229999999998,21.04143,496,66,389,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,824.0,4.882,34.978,1.0269840000000001,21.03329,500,65,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,828.0,4.869,34.977,1.027438,21.01229,495,68,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,832.0,4.847,34.974,1.0281570000000002,20.97429,493,67,388,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,836.0,4.771,34.964,1.030389,20.92643,500,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,840.0,4.697,34.952,1.032606,20.88357,495,64,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,844.0,4.585,34.938,1.0356839999999998,20.861,507,66,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,848.0,4.551,34.935,1.036689,20.86186,506,67,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,852.0,4.552,34.936,1.036616,20.87443,500,67,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,856.0,4.595,34.944,1.0353880000000002,20.88528,511,67,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,860.0,4.603,34.946,1.035256,20.87543,501,69,387,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,864.0,4.578,34.943,1.036016,20.86671,503,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,868.0,4.56,34.941,1.036512,20.85929,507,68,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,872.0,4.553,34.94,1.0367670000000002,20.848,506,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,876.0,4.526,34.937,1.037553,20.84133,502,67,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,880.0,4.511,34.938,1.0379139999999998,20.85071,525,67,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,884.0,4.544,34.944,1.0370119999999998,20.857,510,67,386,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,888.0,4.561,34.948,1.036566,20.85757,500,66,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,892.0,4.563,34.949,1.036547,20.85186,507,67,387,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,896.0,4.557,34.948,1.0368,20.84057,503,67,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,900.0,4.511,34.943,1.038131,20.83014,502,68,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,904.0,4.491,34.941,1.038716,20.82371,510,66,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,908.0,4.479,34.939,1.0391,20.81586,509,66,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,912.1,4.461,34.938,1.039641,20.8015,509,67,385,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,916.0,4.451,34.937,1.039999,20.77837,509,67,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,920.0,4.378,34.928,1.0422920000000002,20.75178,509,67,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,924.0,4.342,34.924,1.0430359999999999,20.76233,509,66,381,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,928.0,4.37,34.93,1.0423369999999998,20.76345,501,67,380,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,932.0,4.358,34.928,1.042742,20.75378,507,67,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,936.0,4.317,34.925,1.0438809999999998,20.75511,509,67,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,940.0,4.319,34.925,1.0438329999999998,20.76067,528,66,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,944.0,4.326,34.927,1.0435940000000001,20.77056,510,66,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,948.0,4.353,34.933,1.0428609999999998,20.77411,507,67,381,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,952.0,4.363,34.936,1.0426609999999998,20.75875,510,66,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,956.0,4.341,34.933,1.0433089999999998,20.74789,530,67,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,960.0,4.314,34.93,1.0442399999999998,20.72433,508,66,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,964.0,4.27,34.925,1.045446,20.709,511,66,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,968.0,4.243,34.922,1.0461749999999999,20.699,517,66,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,972.0,4.234,34.921,1.0464310000000001,20.69411,509,66,381,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,976.0,4.242,34.924,1.046221,20.69175,508,66,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,980.1,4.248,34.927,1.0460660000000002,20.67967,512,67,384,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,984.1,4.241,34.927,1.0462630000000002,20.676,554,66,382,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,988.3,4.238,34.927,1.046345,20.67613,532,66,383,nan,nan,nan
2018-10-27 07:17:55,50.906,-43.831,990.4,4.237,34.927,1.0463840000000002,20.67833,515,67,385,nan,nan,nan
