datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-04 07:25:51,51.7634,-44.3129,432.0,5.408,34.876,1.0106549999999999,21.54533,495,70,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,434.0,5.38,34.876,1.01133,21.56083,506,70,398,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,436.0,5.432,34.885,1.009709,21.5858,508,72,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,438.0,5.469,34.894,1.0087160000000002,21.59133,594,70,399,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,440.0,5.497,34.908,1.008232,21.5732,489,72,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,442.0,5.478,34.907,1.008718,21.5578,493,69,398,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,444.0,5.466,34.907,1.0091610000000002,21.52767,497,69,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,446.0,5.394,34.899,1.0111500000000002,21.5124,503,71,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,448.0,5.375,34.897,1.0116079999999998,21.5026,503,70,397,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,450.0,5.332,34.894,1.012835,21.5058,503,69,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,452.0,5.337,34.896,1.012544,21.529,499,71,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,454.0,5.402,34.911,1.0106670000000002,21.5472,502,69,397,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,456.0,5.474,34.928,1.0087959999999998,21.528,491,70,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,458.0,5.432,34.926,1.0101200000000001,21.516,499,68,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,460.0,5.415,34.925,1.010484,21.513,506,68,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,462.0,5.414,34.925,1.0105400000000002,21.512,495,68,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,464.0,5.406,34.925,1.010735,21.5044,494,69,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,466.0,5.404,34.927,1.0108000000000001,21.50275,490,69,397,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,468.0,5.414,34.932,1.0105270000000002,21.4984,489,69,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,470.0,5.417,34.937,1.0104609999999998,21.49325,500,69,396,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,472.0,5.416,34.94,1.0105149999999998,21.4886,501,68,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,474.0,5.414,34.941,1.010574,21.4835,493,68,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,476.0,5.413,34.941,1.0106160000000002,21.4742,516,67,397,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,478.0,5.406,34.943,1.010815,21.469,488,67,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,480.0,5.403,34.944,1.0108920000000001,21.45675,493,69,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,482.0,5.405,34.949,1.010843,21.4492,485,69,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,484.0,5.422,34.955,1.0104009999999999,21.43725,494,69,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,486.0,5.406,34.958,1.0108609999999998,21.4246,497,68,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,488.0,5.401,34.961,1.011031,21.418,488,67,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,490.0,5.408,34.965,1.010844,21.40775,496,69,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,492.0,5.407,34.967,1.0109180000000002,21.4036,494,67,395,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,494.0,5.392,34.968,1.0113509999999999,21.3958,499,69,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,496.0,5.39,34.968,1.01144,21.39175,508,67,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,498.0,5.383,34.968,1.0116429999999998,21.3875,491,68,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,500.0,5.375,34.968,1.0119189999999998,21.3814,490,70,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,504.0,5.352,34.964,1.012606,21.3685,490,68,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,508.0,5.32,34.961,1.0135299999999998,21.35444,495,69,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,512.0,5.293,34.957,1.014374,21.33612,514,69,394,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,516.0,5.259,34.953,1.015329,21.31556,505,67,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,520.0,5.217,34.95,1.016645,21.28956,499,70,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,524.0,5.174,34.948,1.0178379999999998,21.27312,492,69,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,528.0,5.165,34.95,1.0180669999999998,21.26233,499,69,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,532.0,5.153,34.953,1.0184190000000002,21.25138,495,69,393,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,536.0,5.156,34.956,1.0183499999999999,21.254,494,68,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,539.9,5.171,34.961,1.0178449999999999,21.26678,498,67,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,544.0,5.234,34.977,1.0162490000000002,21.25788,498,67,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,548.0,5.205,34.975,1.017124,21.23412,497,68,389,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,552.0,5.143,34.966,1.018942,21.20525,499,68,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,556.0,5.07,34.957,1.0210599999999999,21.18637,510,69,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,560.0,5.052,34.955,1.0215900000000002,21.17712,671,69,390,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,564.0,5.022,34.953,1.0224129999999998,21.17225,499,68,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,568.0,5.038,34.958,1.0220220000000002,21.17712,496,68,389,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,572.0,5.047,34.961,1.021801,21.17962,501,67,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,576.0,5.07,34.967,1.021236,21.16375,495,68,390,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,580.0,5.028,34.962,1.022478,21.14062,511,69,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,584.0,4.987,34.957,1.0237409999999998,21.1255,497,67,391,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,588.0,4.951,34.953,1.0248020000000002,21.10162,502,68,392,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,592.1,4.909,34.948,1.026055,21.07722,501,67,390,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,596.1,4.854,34.942,1.0276809999999998,21.0513,497,67,390,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,600.0,4.806,34.936,1.029115,21.032,504,68,390,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,604.0,4.774,34.933,1.030078,21.0043,509,69,389,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,608.0,4.716,34.93,1.0317500000000002,20.97973,513,69,388,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,612.0,4.704,34.93,1.0321440000000002,20.9699,508,68,389,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,616.0,4.687,34.93,1.0327169999999999,20.9541,524,66,388,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,620.0,4.668,34.93,1.0332599999999998,20.94056,524,69,388,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,624.0,4.643,34.929,1.033966,20.9332,510,68,389,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,628.0,4.639,34.931,1.034163,20.92344,511,68,388,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,632.0,4.628,34.93,1.0345019999999998,20.9164,505,67,387,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,636.0,4.606,34.929,1.0352329999999998,20.90166,570,67,386,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,640.0,4.584,34.926,1.0358299999999998,20.898,508,68,387,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,644.0,4.575,34.926,1.0361250000000002,20.89344,504,67,387,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,648.0,4.567,34.925,1.0363980000000002,20.8844,505,68,387,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,652.0,4.557,34.924,1.036737,20.86989,503,67,387,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,656.0,4.531,34.923,1.0375800000000002,20.84344,506,69,385,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,660.0,4.496,34.921,1.0385719999999998,20.82578,510,67,385,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,664.0,4.478,34.919,1.0391810000000001,20.8052,513,67,386,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,668.0,4.456,34.92,1.039844,20.78689,512,67,385,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,672.0,4.434,34.918,1.040555,20.76745,508,68,384,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,676.0,4.401,34.915,1.041528,20.75611,514,68,384,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,680.0,4.38,34.916,1.0421360000000002,20.74489,527,68,383,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,684.0,4.371,34.917,1.0424229999999999,20.73022,520,67,386,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,688.0,4.349,34.915,1.0431689999999998,20.70767,512,67,382,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,692.0,4.31,34.91,1.044311,20.67933,507,67,382,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,696.0,4.229,34.902,1.0466510000000002,20.6565,509,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,700.0,4.219,34.9,1.0469780000000002,20.64989,535,67,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,704.0,4.19,34.897,1.047904,20.644,509,67,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,708.0,4.19,34.9,1.047778,20.65333,521,67,382,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,712.0,4.213,34.907,1.0472350000000001,20.63689,550,67,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,716.0,4.175,34.903,1.0483850000000001,20.61211,509,66,383,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,720.0,4.122,34.896,1.0498720000000001,20.597,548,67,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,724.0,4.094,34.893,1.050684,20.58811,518,67,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,728.0,4.086,34.894,1.050891,20.58356,513,67,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,732.0,4.099,34.899,1.0505080000000002,20.58644,524,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,736.0,4.125,34.905,1.049776,20.59156,523,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,740.0,4.121,34.906,1.049912,20.56689,527,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,744.0,4.055,34.899,1.0517509999999999,20.56,862,67,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,748.0,4.057,34.901,1.051571,20.58233,509,68,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,752.0,4.088,34.906,1.050666,20.61888,513,68,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,756.0,4.174,34.922,1.0482459999999998,20.665,506,66,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,760.0,4.228,34.931,1.04672,20.66525,519,67,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,764.1,4.226,34.932,1.046863,20.65755,502,66,383,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,768.0,4.209,34.931,1.047349,20.65287,501,67,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,772.0,4.204,34.93,1.047549,20.63975,523,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,776.0,4.163,34.926,1.0487320000000002,20.62113,511,66,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,780.0,4.138,34.923,1.0494789999999998,20.61389,508,68,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,784.0,4.128,34.922,1.049785,20.61175,516,68,381,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,788.0,4.118,34.921,1.050112,20.6055,514,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,792.0,4.108,34.919,1.050417,20.5985,518,66,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,796.0,4.093,34.918,1.050894,20.59037,510,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,800.0,4.083,34.916,1.051211,20.58113,500,65,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,804.0,4.047,34.914,1.0522969999999998,20.5675,507,67,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,808.0,4.027,34.912,1.052848,20.56675,500,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,812.0,4.015,34.911,1.05316,20.56857,509,65,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,816.0,4.021,34.912,1.0529890000000002,20.57175,507,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,820.0,4.021,34.913,1.053016,20.56937,501,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,824.0,4.008,34.912,1.053344,20.573,504,67,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,828.0,4.02,34.915,1.053004,20.57657,534,67,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,832.0,4.029,34.917,1.052747,20.57763,502,65,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,836.0,4.027,34.917,1.052826,20.58014,514,67,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,840.0,4.028,34.918,1.052804,20.58425,504,66,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,844.0,4.039,34.92,1.052495,20.59137,496,66,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,848.0,4.049,34.922,1.0522209999999999,20.58914,493,65,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,852.0,4.05,34.922,1.05232,20.576,494,65,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,856.0,4.015,34.918,1.053366,20.55786,513,65,382,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,860.0,3.984,34.914,1.054202,20.55475,497,65,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,864.0,3.977,34.914,1.054395,20.54986,495,65,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,868.0,3.976,34.913,1.0544440000000002,20.54737,511,65,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,872.0,3.973,34.913,1.0545339999999999,20.54486,501,66,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,876.0,3.959,34.912,1.054958,20.53775,495,64,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,880.0,3.941,34.91,1.055457,20.53657,507,65,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,884.0,3.945,34.911,1.055349,20.542,496,65,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,888.0,3.947,34.912,1.0552860000000002,20.54329,499,67,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,892.0,3.94,34.911,1.0554990000000002,20.55688,504,65,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,896.0,3.956,34.914,1.0549659999999998,20.57471,501,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,900.0,3.974,34.917,1.054526,20.57614,505,66,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,904.0,3.968,34.917,1.0547430000000002,20.5735,494,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,908.0,3.962,34.917,1.0548890000000002,20.57114,491,65,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,912.0,3.958,34.917,1.055069,20.56386,509,67,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,916.0,3.943,34.915,1.055516,20.55743,491,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,920.0,3.932,34.914,1.055844,20.55263,491,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,924.0,3.923,34.913,1.0561120000000002,20.55089,494,64,380,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,928.0,3.916,34.912,1.0563289999999999,20.54678,503,64,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,932.0,3.908,34.911,1.0566170000000001,20.53856,491,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,936.0,3.895,34.91,1.0569890000000002,20.53211,490,64,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,940.0,3.888,34.909,1.057217,20.524,535,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,944.0,3.871,34.908,1.057697,20.51989,592,65,376,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,948.0,3.865,34.907,1.0579049999999999,20.517,492,65,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,952.0,3.862,34.907,1.057991,20.51625,495,66,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,956.0,3.86,34.907,1.0580370000000001,20.51467,504,66,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,960.0,3.858,34.906,1.0581369999999999,20.51488,499,67,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,964.0,3.852,34.906,1.0582850000000001,20.51237,496,64,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,968.0,3.848,34.906,1.0584259999999999,20.51062,497,65,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,972.0,3.842,34.905,1.058602,20.51089,499,64,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,976.0,3.839,34.905,1.0587170000000001,20.5095,529,66,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,980.0,3.836,34.905,1.058795,20.51025,493,67,377,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,984.0,3.834,34.905,1.058853,20.51067,498,65,378,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,988.1,3.834,34.905,1.0588410000000001,20.51233,504,64,379,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,992.1,3.834,34.905,1.05885,20.51233,498,64,382,nan,nan,nan
2018-11-04 07:25:51,51.7634,-44.3129,995.0,3.834,34.906,1.0588669999999998,20.51433,500,64,382,nan,nan,nan
