datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-11 07:21:37,47.1004,-40.0578,436.0,12.21,35.551,0.8226899999999999,20.04175,489,64,336,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,438.0,12.189,35.549,0.8232379999999999,20.07167,485,64,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,440.0,12.178,35.547,0.8235330000000001,20.09375,494,65,339,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,442.0,12.163,35.545,0.823963,20.115,494,65,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,444.0,12.142,35.542,0.824568,20.13025,486,65,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,446.0,12.117,35.536,0.825151,20.14333,487,63,339,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,448.0,12.08,35.53,0.8261130000000001,20.145,481,63,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,450.0,12.025,35.52,0.82752,20.14625,479,64,341,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,452.0,11.97,35.509,0.8289120000000001,20.142,482,66,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,454.0,11.924,35.5,0.8302560000000001,20.14025,494,66,340,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,456.0,11.849,35.487,0.831907,20.14367,484,65,337,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,458.0,11.83,35.481,0.83233,20.1435,488,62,340,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,460.0,11.795,35.476,0.8331930000000001,20.16425,500,63,340,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,462.0,11.747,35.467,0.8343929999999999,20.17475,482,63,338,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,464.0,11.738,35.466,0.834667,20.18375,483,64,342,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,466.0,11.712,35.462,0.8353200000000001,20.2094,488,64,339,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,468.0,11.693,35.459,0.8358490000000001,20.24,485,61,340,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,470.0,11.668,35.454,0.8365149999999999,20.273,488,64,341,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,472.0,11.624,35.447,0.837653,20.3196,523,65,344,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,474.0,11.609,35.443,0.8380320000000001,20.3548,486,64,346,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,476.0,11.574,35.438,0.838938,20.3998,491,63,345,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,478.0,11.547,35.432,0.8396779999999999,20.4394,482,64,346,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,480.0,11.51,35.425,0.840689,20.4768,478,65,347,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,482.0,11.474,35.419,0.841585,20.5218,488,65,348,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,484.0,11.445,35.413,0.842327,20.5666,481,65,350,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,486.0,11.391,35.406,0.8436999999999999,20.6172,490,66,350,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,488.0,11.365,35.403,0.84447,20.6416,477,67,350,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,490.0,11.29,35.39,0.846357,20.6786,482,66,352,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,492.0,11.216,35.376,0.8481270000000001,20.6916,489,65,352,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,494.0,11.191,35.372,0.8487979999999999,20.7122,482,65,354,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,496.0,11.172,35.369,0.849308,20.785,495,66,352,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,498.0,11.138,35.363,0.850163,20.8582,487,65,356,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,500.0,11.046,35.351,0.8524529999999999,20.8826,483,67,357,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,504.0,11.066,35.361,0.8519369999999999,20.9318,483,65,356,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,508.0,11.117,35.38,0.8510610000000001,20.99722,487,66,358,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,512.0,11.05,35.368,0.8528929999999999,21.0453,488,66,357,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,516.0,10.918,35.344,0.856295,21.0912,485,66,359,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,520.0,10.828,35.327,0.85873,21.1358,501,67,359,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,524.0,10.657,35.301,0.8631279999999999,21.2008,485,66,361,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,528.0,10.604,35.292,0.864482,21.26489,488,67,363,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,532.0,10.557,35.285,0.865818,21.303,480,67,364,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,536.0,10.368,35.26,0.8706339999999999,21.3041,557,68,363,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,540.0,10.251,35.243,0.873788,21.4158,506,67,364,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,544.0,10.22,35.245,0.874576,21.66611,476,67,368,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,548.0,10.16,35.237,0.8763179999999999,21.4702,478,65,368,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,552.0,10.036,35.218,0.8795580000000001,21.43544,475,67,367,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,556.0,9.942,35.205,0.882004,21.6592,485,65,369,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,560.0,9.867,35.198,0.8840669999999999,21.95311,478,69,370,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,564.0,9.831,35.2,0.8849899999999999,22.088549999999998,486,68,373,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,568.0,9.754,35.192,0.8870690000000001,22.0997,472,66,374,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,572.0,9.697,35.184,0.8886240000000001,22.181780000000003,482,68,375,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,576.0,9.623,35.178,0.890584,22.2922,470,66,377,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,580.0,9.603,35.18,0.891057,22.444560000000003,473,67,378,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,584.0,9.595,35.19,0.8915150000000001,22.504800000000003,480,67,380,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,588.0,9.482,35.173,0.8944620000000001,22.538670000000003,485,67,379,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,592.0,9.479,35.178,0.8946019999999999,22.74089,474,68,379,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,596.0,9.501,35.192,0.8942920000000001,22.869300000000003,479,68,381,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,600.0,9.377,35.177,0.897678,22.91122,474,68,384,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,604.0,9.326,35.17,0.8989990000000001,22.93678,476,68,383,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,608.0,9.293,35.167,0.8999919999999999,22.964779999999998,479,69,385,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,612.0,9.246,35.165,0.901432,22.972340000000003,473,69,385,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,615.9,9.181,35.157,0.903313,22.974220000000003,471,70,386,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,620.0,9.052,35.143,0.9070579999999999,22.993000000000002,475,70,385,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,624.0,8.921,35.129,0.910391,22.999119999999998,476,68,387,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,628.0,8.873,35.131,0.9118390000000001,22.961779999999997,477,68,386,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,632.0,8.743,35.118,0.9155359999999999,22.898000000000003,479,69,388,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,636.0,8.595,35.095,0.919457,22.816380000000002,474,71,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,640.0,8.411,35.069,0.924496,22.764339999999997,479,69,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,644.0,8.305,35.054,0.927486,22.728499999999997,482,68,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,648.0,8.176,35.039,0.930887,22.72412,472,71,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,652.0,8.103,35.031,0.9329160000000001,22.73612,473,69,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,656.0,8.071,35.027,0.934029,22.739330000000002,477,70,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,660.0,8.015,35.023,0.935718,22.704500000000003,476,68,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,664.0,7.861,35.005,0.9402170000000001,22.63425,477,68,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,668.0,7.738,34.993,0.943238,22.63062,479,68,395,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,672.0,7.698,34.99,0.9444809999999999,22.61625,475,69,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,676.0,7.659,34.99,0.9456519999999999,22.594749999999998,484,70,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,680.0,7.544,34.976,0.948826,22.56675,490,69,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,684.0,7.492,34.971,0.9504159999999999,22.53438,484,70,395,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,688.0,7.408,34.968,0.9528479999999999,22.496250000000003,489,69,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,692.1,7.308,34.96,0.9556880000000001,22.458750000000002,483,69,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,696.0,7.186,34.947,0.9590920000000001,22.425870000000003,494,70,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,700.0,7.101,34.939,0.9616309999999999,22.396549999999998,506,69,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,704.0,6.992,34.928,0.964799,22.37988,505,71,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,708.0,6.921,34.92,0.966709,22.353250000000003,498,69,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,712.0,6.834,34.912,0.969298,22.307879999999997,504,71,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,716.1,6.756,34.909,0.9713130000000001,22.287619999999997,504,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,720.0,6.71,34.907,0.9726840000000001,22.25125,508,70,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,724.0,6.682,34.904,0.97366,22.19413,494,71,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,728.0,6.549,34.89,0.977417,22.116619999999998,508,72,402,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,732.0,6.382,34.875,0.981914,22.07325,506,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,736.0,6.329,34.868,0.9832609999999999,22.058880000000002,543,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,740.0,6.25,34.862,0.985576,22.08287,553,69,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,744.1,6.308,34.887,0.9829650000000001,22.2065,499,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,748.1,6.524,34.938,0.977287,22.26789,500,70,397,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,752.0,6.589,34.961,0.976275,22.2393,493,69,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,756.0,6.497,34.954,0.9789079999999999,22.2198,496,69,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,760.0,6.46,34.954,0.9798800000000001,22.196599999999997,493,69,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,764.0,6.398,34.951,0.9816659999999999,22.1438,501,68,401,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,768.0,6.335,34.951,0.983473,22.12428,498,69,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,772.0,6.309,34.957,0.984324,22.103900000000003,496,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,776.0,6.266,34.954,0.985574,22.083889999999997,497,69,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,780.0,6.237,34.957,0.9863850000000001,22.0792,517,68,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,784.0,6.216,34.96,0.987085,22.07734,502,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,788.0,6.209,34.965,0.9873749999999999,22.08244,498,68,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,792.0,6.214,34.968,0.9874099999999999,22.078000000000003,498,68,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,796.0,6.2,34.967,0.9879610000000001,22.043439999999997,501,69,401,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,800.0,6.148,34.958,0.9897279999999999,21.96133,505,69,401,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,804.0,5.935,34.929,0.9960450000000001,21.86845,510,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,808.0,5.683,34.896,1.002825,21.81525,513,69,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,812.0,5.598,34.885,1.005176,21.77978,507,71,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,816.0,5.517,34.877,1.0074480000000001,21.73838,507,69,400,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,820.0,5.555,34.89,1.0064359999999999,21.71375,506,71,397,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,824.0,5.536,34.895,1.006884,21.669,515,70,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,828.0,5.425,34.882,1.009986,21.66262,509,69,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,832.0,5.444,34.891,1.009408,21.67113,512,70,399,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,836.0,5.466,34.9,1.008795,21.68175,518,69,397,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,840.0,5.529,34.915,1.0069439999999998,21.67971,513,70,397,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,844.0,5.587,34.93,1.005494,21.65138,521,70,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,848.0,5.593,34.932,1.0054539999999998,21.59757,514,67,398,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,852.0,5.525,34.922,1.0075569999999998,21.52412,532,70,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,856.0,5.404,34.903,1.010933,21.44829,532,70,396,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,860.0,5.182,34.879,1.017051,21.39471,518,70,394,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,864.0,5.083,34.869,1.0194800000000002,21.37657,520,69,395,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,868.0,5.092,34.873,1.0190450000000002,21.38086,520,68,394,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,872.0,5.17,34.89,1.016676,21.39672,521,69,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,876.0,5.324,34.92,1.012331,21.42343,515,69,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,880.0,5.433,34.943,1.0091739999999998,21.48057,511,68,394,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,884.0,5.633,34.99,1.003234,21.54229,508,70,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,888.0,5.847,35.037,0.9972989999999999,21.62629,509,69,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,892.0,6.021,35.082,0.992478,21.62828,502,68,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,896.0,6.075,35.093,0.9910220000000001,21.61014,499,67,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,900.0,6.064,35.095,0.991374,21.58786,532,69,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,904.0,5.995,35.086,0.993247,21.58444,499,68,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,908.0,6.038,35.095,0.992175,21.57525,493,67,389,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,912.0,6.023,35.095,0.992648,21.56712,496,67,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,916.0,6.006,35.094,0.9931760000000001,21.5625,487,68,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,920.0,5.992,35.092,0.9936259999999999,21.55889,492,66,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,924.0,5.98,35.09,0.994067,21.55525,492,66,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,928.0,5.946,35.085,0.995114,21.55289,503,67,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,932.0,5.91,35.08,0.996221,21.55175,491,67,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,936.0,5.89,35.077,0.9968440000000001,21.5485,494,67,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,940.0,5.857,35.072,0.997871,21.54133,495,67,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,944.0,5.823,35.066,0.998982,21.52333,496,69,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,948.0,5.728,35.053,1.001935,21.49063,531,66,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,951.9,5.617,35.038,1.004905,21.46355,499,66,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,956.0,5.554,35.033,1.0067689999999998,21.43755,498,67,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,960.0,5.527,35.029,1.00765,21.41511,493,68,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,964.0,5.476,35.022,1.009211,21.36963,497,66,395,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,968.0,5.367,35.01,1.012245,21.33878,500,68,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,972.0,5.333,35.005,1.013325,21.31011,502,68,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,976.0,5.262,34.996,1.0153409999999998,21.28275,512,68,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,980.0,5.223,34.991,1.0163920000000002,21.25656,506,67,390,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,984.0,5.183,34.988,1.0175010000000002,21.22678,510,66,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,988.0,5.167,34.99,1.01797,21.21633,524,67,391,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,992.1,5.162,34.991,1.0180950000000002,21.2074,516,68,392,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,996.3,5.162,34.997,1.0181110000000002,21.2028,713,66,393,nan,nan,nan
2018-09-11 07:21:37,47.1004,-40.0578,998.4,5.168,34.999,1.017938,21.20183,509,67,392,nan,nan,nan
