datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:16:42,47.1652,-37.6821,434.0,11.878,35.512,0.8312120000000001,19.84,502,64,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,436.0,11.864,35.509,0.8315729999999999,19.83967,493,62,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,438.0,11.845,35.506,0.832093,19.84125,498,63,332,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,440.0,11.823,35.501,0.832765,19.847,496,64,334,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,442.0,11.811,35.499,0.833056,19.85033,498,63,335,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,444.0,11.779,35.494,0.833852,19.857,494,62,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,446.0,11.736,35.486,0.83487,19.86433,499,64,334,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,448.0,11.715,35.481,0.835483,19.875,505,64,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,450.0,11.698,35.478,0.835968,19.888,496,63,333,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,452.0,11.677,35.475,0.8365180000000001,19.89767,524,64,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,454.0,11.652,35.47,0.837156,19.91433,513,64,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,456.0,11.635,35.466,0.837588,19.92933,503,62,336,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,458.0,11.606,35.461,0.838371,19.95275,509,63,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,460.0,11.596,35.459,0.838765,19.981,506,64,337,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,462.0,11.566,35.452,0.8394820000000001,20.01033,506,62,336,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,464.0,11.529,35.446,0.8404130000000001,20.047,500,65,338,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,466.0,11.472,35.436,0.8418479999999999,20.085,510,62,339,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,468.0,11.454,35.433,0.8424510000000001,20.127,499,64,341,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,470.0,11.415,35.427,0.8434090000000001,20.169,495,63,341,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,472.0,11.392,35.421,0.8439810000000001,20.207,510,66,341,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,474.0,11.38,35.418,0.8444449999999999,20.2685,511,63,343,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,476.0,11.327,35.409,0.845942,20.35067,506,64,343,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,478.0,11.267,35.397,0.847232,20.40967,498,66,345,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,480.0,11.236,35.39,0.848157,20.48475,499,68,346,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,482.0,11.161,35.378,0.850187,20.56333,503,66,349,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,484.0,11.079,35.365,0.8520380000000001,20.60767,513,66,348,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,486.0,11.027,35.356,0.8533790000000001,20.6465,502,65,352,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,488.0,11.006,35.352,0.8540030000000001,20.68833,565,66,352,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,490.0,10.96,35.346,0.8552390000000001,20.73675,504,65,352,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,492.0,10.926,35.34,0.85609,20.788,501,63,354,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,494.0,10.907,35.337,0.8566069999999999,20.84275,501,65,353,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,496.0,10.904,35.336,0.856717,20.93233,505,65,354,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,498.0,10.884,35.333,0.8573630000000001,21.04525,498,67,354,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,500.0,10.853,35.328,0.858206,21.18533,504,65,356,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,504.0,10.721,35.308,0.8615889999999999,21.34757,507,68,361,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,508.0,10.632,35.294,0.8639110000000001,21.397,492,67,363,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,512.0,10.557,35.281,0.866166,21.56937,508,68,363,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,516.1,10.389,35.257,0.8704240000000001,21.76538,500,66,370,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,520.1,10.294,35.245,0.8727400000000001,21.82,501,66,371,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,524.0,10.21,35.232,0.8749560000000001,21.7969,499,67,370,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,528.0,10.043,35.21,0.8794489999999999,21.90027,497,67,372,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,532.0,9.928,35.2,0.882368,22.010399999999997,495,67,375,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,536.0,9.893,35.196,0.883346,21.9946,491,67,375,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,540.0,9.846,35.189,0.8846400000000001,21.9727,498,69,374,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,544.0,9.76,35.177,0.8869229999999999,22.060299999999998,494,68,376,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,548.0,9.658,35.162,0.8895139999999999,22.225,492,67,378,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,552.0,9.658,35.164,0.8896599999999999,22.338900000000002,486,68,378,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,556.0,9.701,35.178,0.888725,22.376800000000003,489,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,560.0,9.69,35.182,0.889284,22.22889,496,69,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,564.0,9.544,35.165,0.8931290000000001,22.091500000000003,501,68,378,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,568.0,9.483,35.159,0.8949990000000001,22.144109999999998,491,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,572.0,9.388,35.148,0.897575,22.06478,486,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,576.0,9.273,35.131,0.9007320000000001,21.94578,488,67,376,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,580.0,9.135,35.111,0.90449,21.934,500,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,584.0,9.076,35.105,0.906088,22.026780000000002,487,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,588.0,9.062,35.105,0.906698,22.12925,524,68,379,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,592.0,8.975,35.098,0.9092560000000001,22.21045,494,67,383,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,596.0,8.85,35.08,0.912927,22.26688,503,69,384,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,600.0,8.667,35.049,0.9182889999999999,22.254620000000003,499,69,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,604.0,8.333,34.992,0.9271959999999999,22.18322,511,69,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,608.0,8.075,34.949,0.9340930000000001,22.08562,515,69,393,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,612.0,7.89,34.918,0.9388799999999999,22.01287,509,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,616.0,7.792,34.907,0.9410769999999999,21.97038,510,71,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,620.0,8.002,34.955,0.935773,21.931,526,69,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,624.0,7.886,34.942,0.939872,21.9495,511,68,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,628.0,7.566,34.9,0.948007,21.991,527,71,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,632.0,7.508,34.895,0.9492780000000001,21.93787,517,70,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,636.0,7.587,34.922,0.946944,21.78988,534,71,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,640.0,7.642,34.946,0.945986,21.73487,540,70,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,644.1,7.592,34.946,0.947363,21.75325,559,69,385,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,648.0,7.572,34.944,0.9480170000000001,21.77262,589,69,386,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,652.0,7.519,34.941,0.94967,21.80975,560,67,386,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,656.0,7.392,34.935,0.953119,21.82475,540,70,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,660.0,7.329,34.929,0.955022,21.82211,535,70,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,664.0,7.216,34.917,0.9582459999999999,21.83975,529,68,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,668.0,7.047,34.897,0.962839,21.87711,533,68,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,672.0,6.953,34.883,0.965616,21.90256,554,70,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,676.0,6.826,34.872,0.9691050000000001,21.9285,542,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,680.0,6.783,34.869,0.970003,21.94056,533,71,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,684.0,6.874,34.906,0.967738,21.95787,549,69,393,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,688.0,6.84,34.91,0.9688289999999999,22.03967,568,69,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,692.0,6.784,34.912,0.970405,22.13163,551,71,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,696.0,6.748,34.916,0.9714590000000001,22.18989,553,71,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,700.0,6.7,34.916,0.9728650000000001,22.132869999999997,550,71,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,704.0,6.639,34.912,0.9746349999999999,22.03678,548,70,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,708.0,6.558,34.904,0.9769030000000001,21.94263,676,69,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,711.9,6.524,34.9,0.977895,21.89278,549,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,716.0,6.491,34.897,0.978812,21.86288,552,69,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,720.1,6.456,34.896,0.9797959999999999,21.85344,545,69,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,724.0,6.418,34.899,0.9808840000000001,21.87636,560,69,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,728.0,6.409,34.903,0.9811540000000001,21.91073,553,70,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,732.0,6.421,34.908,0.9809110000000001,21.95673,545,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,736.0,6.414,34.913,0.981258,22.0205,572,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,740.0,6.382,34.916,0.9822219999999999,22.0437,541,70,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,744.0,6.298,34.912,0.984713,22.018,552,69,399,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,748.0,6.235,34.907,0.9864630000000001,21.9972,550,71,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,752.0,6.201,34.908,0.9875130000000001,21.97866,542,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,756.0,6.15,34.91,0.9889410000000001,21.97133,534,69,400,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,760.0,6.119,34.912,0.9898899999999999,21.95433,543,70,399,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,764.0,6.084,34.909,0.990961,21.91511,545,70,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,768.0,5.974,34.902,0.9940819999999999,21.87789,543,69,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,772.0,5.923,34.904,0.995504,21.86675,546,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,776.0,5.905,34.904,0.9960549999999999,21.86189,548,68,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,780.0,5.894,34.904,0.9963949999999999,21.85375,590,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,784.0,5.884,34.905,0.9967600000000001,21.8375,557,70,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,788.0,5.842,34.906,0.9979979999999999,21.81075,562,70,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,792.0,5.793,34.912,0.9993430000000001,21.79737,556,70,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,796.0,5.777,34.913,0.999825,21.787,554,69,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,800.0,5.763,34.914,1.000244,21.771,566,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,804.0,5.733,34.915,1.0011299999999999,21.75562,565,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,808.0,5.695,34.914,1.002177,21.76743,552,70,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,812.0,5.681,34.917,1.002526,21.80275,569,70,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,816.0,5.718,34.927,1.001497,21.82214,542,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,820.0,5.768,34.943,1.0001989999999998,21.81575,539,68,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,824.0,5.796,34.955,0.9994799999999999,21.80186,596,68,398,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,828.0,5.8,34.961,0.999474,21.77863,540,70,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,832.0,5.778,34.961,1.0002110000000002,21.74687,525,68,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,836.0,5.741,34.959,1.0013640000000001,21.70929,528,70,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,839.9,5.71,34.956,1.00232,21.64938,546,68,397,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,844.0,5.571,34.941,1.0063710000000001,21.572,546,68,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,848.0,5.442,34.924,1.0099999999999998,21.55325,548,70,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,852.0,5.432,34.928,1.0102579999999999,21.56586,547,69,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,856.0,5.476,34.941,1.0091169999999998,21.57162,569,68,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,860.0,5.481,34.947,1.0091230000000002,21.54686,537,69,396,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,864.0,5.441,34.946,1.010339,21.52075,546,69,395,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,868.0,5.416,34.944,1.011139,21.48757,537,69,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,872.0,5.375,34.937,1.012495,21.44125,540,69,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,876.0,5.32,34.929,1.0142129999999998,21.34943,540,69,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,880.0,5.158,34.906,1.019025,21.25537,625,70,394,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,884.0,4.986,34.886,1.02426,21.17514,552,70,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,888.0,4.852,34.867,1.0276770000000002,21.12529,559,69,393,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,892.0,4.745,34.853,1.0308570000000001,21.06975,564,70,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,896.0,4.67,34.845,1.0327199999999999,21.07457,595,70,390,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,900.0,4.727,34.86,1.030987,21.10857,567,70,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,904.0,4.768,34.869,1.029915,21.11871,569,69,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,908.0,4.824,34.881,1.028371,21.12213,557,70,390,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,912.0,4.836,34.885,1.028031,21.10514,566,68,391,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,916.0,4.815,34.885,1.0286870000000001,21.08129,576,67,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,920.0,4.804,34.89,1.0290020000000002,21.05828,592,69,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,924.0,4.786,34.89,1.0294889999999999,21.03743,602,68,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,928.0,4.753,34.888,1.030431,21.0265,581,68,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,932.0,4.734,34.891,1.0309119999999998,21.03322,579,68,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,936.0,4.76,34.902,1.0301170000000002,21.04889,563,68,388,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,940.0,4.834,34.918,1.028035,21.04044,606,69,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,944.0,4.78,34.916,1.029643,21.01344,570,67,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,948.0,4.782,34.92,1.029512,21.007,566,68,385,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,952.0,4.771,34.922,1.029814,20.99611,593,67,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,956.0,4.765,34.924,1.029967,20.99822,571,67,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,960.0,4.759,34.928,1.029967,21.03167,568,68,386,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,964.0,4.837,34.945,1.0277150000000002,21.077,583,66,387,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,968.0,4.918,34.963,1.025464,21.09533,543,66,390,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,972.0,4.918,34.964,1.0255130000000001,21.08855,558,68,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,976.0,4.917,34.965,1.0255070000000002,21.0805,557,67,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,980.0,4.905,34.965,1.025986,21.06522,600,66,389,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,984.0,4.872,34.96,1.0267240000000002,21.08834,572,68,390,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,988.0,4.939,34.972,1.024861,21.108,567,70,392,nan,nan,nan
2018-08-06 07:16:42,47.1652,-37.6821,991.7,4.951,34.978,1.0245609999999998,21.10517,546,69,394,nan,nan,nan
