datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:27:01,47.0092,-38.9173,436.0,12.658,35.632,0.8107009999999999,18.8516,489,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,438.0,12.653,35.631,0.8108169999999999,18.8484,466,61,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,440.0,12.655,35.633,0.8107610000000001,18.8512,460,62,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,442.0,12.657,35.635,0.810705,18.849,464,62,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,444.0,12.654,35.635,0.810764,18.8446,476,62,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,446.0,12.656,35.636,0.810703,18.8476,471,59,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,448.0,12.657,35.636,0.810662,18.847,467,63,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,450.0,12.662,35.638,0.8105359999999999,18.85025,473,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,452.0,12.664,35.639,0.810489,18.8532,469,62,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,454.0,12.666,35.64,0.8104210000000001,18.8598,464,61,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,456.0,12.67,35.641,0.8103100000000001,18.863,465,59,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,458.0,12.679,35.644,0.8100769999999999,18.8728,473,60,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,460.0,12.7,35.65,0.80958,18.8814,474,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,462.0,12.715,35.656,0.809185,18.8882,470,61,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,464.0,12.725,35.66,0.8089470000000001,18.8934,475,61,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,466.0,12.733,35.662,0.80874,18.8994,465,62,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,468.0,12.741,35.665,0.8085580000000001,18.9065,468,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,470.0,12.755,35.67,0.808211,18.9148,471,60,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,472.0,12.773,35.676,0.807787,18.9248,468,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,474.0,12.784,35.679,0.8074479999999999,18.9326,471,64,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,476.0,12.819,35.692,0.8066610000000001,18.938,486,60,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,478.0,12.838,35.699,0.8062549999999999,18.9404,473,59,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,480.0,12.847,35.703,0.806047,18.9408,474,61,308,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,482.0,12.857,35.708,0.8057589999999999,18.9496,491,61,313,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,484.0,12.893,35.721,0.8048850000000001,18.9582,481,63,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,486.0,12.922,35.732,0.80429,18.955,479,61,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,488.0,12.928,35.734,0.804217,18.9582,483,61,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,490.0,12.929,35.735,0.804211,18.9615,479,60,309,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,492.0,12.934,35.737,0.804119,18.967,569,60,310,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,494.0,12.928,35.737,0.804308,18.9746,477,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,496.0,12.922,35.735,0.8044439999999999,18.9785,480,62,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,498.0,12.917,35.735,0.8046,18.9818,472,61,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,500.0,12.916,35.734,0.804662,18.987,481,62,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,504.0,12.911,35.733,0.804861,18.99589,477,61,312,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,508.0,12.894,35.729,0.805361,19.01256,480,61,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,512.0,12.849,35.72,0.8065310000000001,19.03944,492,60,311,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,516.0,12.78,35.706,0.8082480000000001,19.07122,477,61,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,520.0,12.696,35.689,0.8103130000000001,19.10478,491,61,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,524.0,12.644,35.679,0.811598,19.12345,484,63,315,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,528.0,12.635,35.676,0.811904,19.13811,492,62,314,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,532.0,12.59,35.667,0.813186,19.1712,482,62,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,536.0,12.522,35.653,0.8148569999999999,19.20522,475,61,316,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,540.0,12.498,35.647,0.815574,19.24356,479,64,318,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,544.0,12.393,35.626,0.818273,19.3156,481,63,320,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,548.0,12.284,35.604,0.820943,19.38,484,62,321,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,551.9,12.227,35.591,0.8223910000000001,19.4374,483,61,322,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,556.0,12.139,35.573,0.8247279999999999,19.5027,480,63,323,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,560.0,12.073,35.56,0.8264480000000001,19.55334,479,62,325,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,564.0,12.015,35.548,0.827993,19.6112,487,63,327,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,568.0,11.919,35.53,0.8304530000000001,19.67967,479,62,329,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,572.0,11.845,35.515,0.832438,19.7512,482,64,331,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,576.0,11.752,35.497,0.8349120000000001,19.82656,484,63,333,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,580.0,11.662,35.48,0.8373569999999999,19.9043,482,63,335,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,584.0,11.585,35.464,0.839591,20.01056,478,63,335,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,588.0,11.424,35.435,0.8438889999999999,20.19811,495,63,340,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,592.0,11.205,35.394,0.8494459999999999,20.41578,477,64,345,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,596.0,10.997,35.357,0.8549869999999999,20.64433,482,66,350,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,600.0,10.786,35.322,0.860266,20.88688,484,66,354,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,604.0,10.495,35.276,0.867337,21.01789,478,66,359,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,608.0,10.462,35.27,0.8682190000000001,21.05325,481,67,359,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,612.0,10.421,35.263,0.8693519999999999,21.11045,476,68,360,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,616.0,10.353,35.253,0.8712519999999999,21.22522,479,64,361,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,620.0,10.323,35.249,0.87212,21.42987,492,66,362,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,623.9,10.262,35.245,0.873885,21.73822,480,66,368,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,628.0,10.158,35.235,0.8768370000000001,21.845,476,68,371,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,632.0,9.979,35.212,0.881392,21.83262,479,67,373,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,636.0,9.908,35.201,0.883221,21.81413,477,67,372,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,640.0,9.809,35.189,0.8858440000000001,21.742,477,69,373,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,644.0,9.676,35.17,0.8892,21.66887,476,67,374,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,648.0,9.624,35.163,0.8906799999999999,21.55662,489,67,371,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,652.0,9.575,35.16,0.891885,21.43175,489,67,369,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,656.0,9.585,35.169,0.891883,21.58214,489,66,364,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,660.0,9.517,35.161,0.8937949999999999,21.96463,483,66,372,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,664.0,9.402,35.147,0.896944,22.084850000000003,486,68,375,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,668.0,9.267,35.133,0.9000980000000001,22.425379999999997,481,67,377,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,672.0,9.416,35.17,0.8959159999999999,22.78814,483,67,378,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,676.0,9.587,35.214,0.892314,22.87063,478,68,379,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,680.0,9.537,35.21,0.8939060000000001,22.914569999999998,487,69,379,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,684.0,9.432,35.197,0.8967579999999999,22.938499999999998,524,67,382,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,688.1,9.271,35.175,0.9012610000000001,22.94437,493,69,382,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,692.0,9.125,35.153,0.905408,22.942,485,68,387,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,696.0,8.978,35.132,0.9093929999999999,22.944249999999997,480,70,386,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,700.0,8.846,35.118,0.9131560000000001,22.91187,477,68,388,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,704.0,8.651,35.095,0.9182600000000001,22.87337,476,69,391,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,708.0,8.55,35.082,0.9214359999999999,22.77789,475,68,390,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,712.0,8.316,35.043,0.927835,22.57038,488,69,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,716.0,7.98,34.987,0.9368080000000001,22.254109999999997,485,69,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,720.0,7.738,34.942,0.9433800000000001,22.03756,498,70,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,724.0,7.506,34.902,0.949749,21.90078,497,70,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,728.0,7.132,34.851,0.959606,21.88611,534,71,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,732.0,6.856,34.818,0.967015,22.1265,525,70,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,736.0,7.214,34.9,0.9565840000000001,22.634999999999998,545,69,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,740.0,7.627,34.998,0.946572,22.669780000000003,489,69,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,744.1,7.405,34.971,0.9525189999999999,22.6361,504,70,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,748.0,7.398,34.973,0.9530529999999999,22.59464,502,71,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,751.9,7.221,34.956,0.957589,22.6567,497,70,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,756.0,7.364,35.003,0.953938,22.685360000000003,486,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,760.0,7.265,34.995,0.9567950000000001,22.657899999999998,494,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,764.0,7.243,35.0,0.957517,22.62822,491,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,768.0,7.17,34.999,0.9596439999999999,22.582659999999997,498,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,772.0,7.096,34.988,0.9618340000000001,22.51656,500,68,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,776.0,6.953,34.969,0.9659869999999999,22.461669999999998,499,68,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,780.0,6.875,34.965,0.9680979999999999,22.43025,499,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,784.0,6.834,34.964,0.969543,22.345619999999997,492,70,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,788.0,6.645,34.942,0.974933,22.23587,499,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,792.0,6.471,34.921,0.979627,22.176499999999997,504,70,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,796.0,6.365,34.91,0.982415,22.149430000000002,497,70,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,800.0,6.334,34.917,0.983268,22.17638,498,70,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,804.0,6.374,34.934,0.982073,22.22625,497,70,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,808.0,6.452,34.955,0.9800770000000001,22.24143,502,68,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,812.0,6.469,34.961,0.9798100000000001,22.218000000000004,502,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,816.0,6.419,34.955,0.9813080000000001,22.18338,499,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,820.0,6.376,34.951,0.982645,22.131,503,68,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,824.0,6.286,34.942,0.98519,22.090000000000003,504,68,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,828.0,6.198,34.935,0.987535,22.09362,503,69,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,832.0,6.25,34.951,0.9864299999999999,22.049860000000002,499,68,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,836.0,6.167,34.942,0.989101,21.98886,502,68,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,840.0,6.061,34.929,0.9920119999999999,21.92471,506,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,844.0,5.965,34.918,0.9947170000000001,21.85586,534,70,400,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,848.1,5.905,34.914,0.996275,21.83114,538,69,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,852.0,5.867,34.912,0.997349,21.82771,549,69,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,856.0,5.841,34.912,0.9981979999999999,21.82386,516,70,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,860.0,5.815,34.913,0.998858,21.795,513,69,399,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,864.1,5.818,34.922,0.998872,21.77829,525,69,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,868.0,5.807,34.923,0.9993080000000001,21.75843,543,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,872.0,5.75,34.919,1.0009320000000002,21.72657,527,69,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,876.0,5.639,34.908,1.004242,21.69587,523,71,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,880.0,5.514,34.895,1.007829,21.67957,519,68,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,884.0,5.465,34.891,1.0090050000000002,21.67457,559,67,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,888.0,5.46,34.893,1.0091549999999998,21.66743,536,68,398,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,892.0,5.508,34.909,1.00785,21.6425,532,70,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,896.0,5.522,34.915,1.007508,21.62486,525,70,397,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,900.0,5.51,34.917,1.007869,21.61057,532,68,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,904.0,5.513,34.921,1.0077980000000002,21.59725,537,69,396,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,908.0,5.516,34.927,1.007882,21.56514,538,69,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,912.0,5.463,34.924,1.009433,21.525,535,70,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,915.9,5.377,34.916,1.0118550000000002,21.50128,531,69,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,919.9,5.34,34.914,1.0128469999999998,21.502,524,68,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,924.0,5.354,34.92,1.01248,21.50829,525,68,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,928.0,5.371,34.927,1.0121479999999998,21.50163,529,68,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,932.1,5.343,34.928,1.0130270000000001,21.48334,528,69,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,936.0,5.305,34.925,1.0142099999999998,21.44933,527,69,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,940.0,5.239,34.921,1.0160429999999998,21.43522,531,69,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,944.0,5.247,34.926,1.015885,21.4221,536,68,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,948.0,5.225,34.926,1.016601,21.38645,530,68,394,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,952.0,5.178,34.921,1.018049,21.344,544,68,395,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,956.0,5.063,34.908,1.021249,21.31978,550,67,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,960.0,5.074,34.911,1.0210469999999998,21.32911,536,67,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,964.0,5.125,34.921,1.019622,21.3035,557,69,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,968.0,5.053,34.914,1.022001,21.24845,545,70,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,972.0,4.984,34.908,1.023799,21.2,539,68,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,976.0,4.913,34.901,1.025798,21.16122,585,68,391,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,980.0,4.88,34.899,1.0267240000000002,21.14689,540,68,391,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,984.0,4.881,34.905,1.0266579999999998,21.15267,600,67,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,988.1,4.934,34.914,1.0252759999999999,21.129,543,68,393,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,992.1,4.846,34.905,1.0278100000000001,21.09046,551,69,392,nan,nan,nan
2018-08-30 07:27:01,47.0092,-38.9173,994.9,4.81,34.9,1.0287160000000002,21.0815,555,70,394,nan,nan,nan
