datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:42:39,46.112,-41.7776,442.0,11.582,35.45,0.8390770000000001,22.055999999999997,524,67,358,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,444.0,11.562,35.445,0.839726,21.9365,499,65,362,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,446.0,11.471,35.432,0.8422240000000001,21.65,494,67,361,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,448.0,11.361,35.414,0.8448230000000001,21.3918,492,66,357,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,450.0,11.292,35.401,0.846597,21.34717,485,66,357,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,452.0,11.228,35.39,0.848376,21.4784,483,65,358,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,454.0,11.168,35.382,0.8498239999999999,21.60383,482,66,357,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,456.0,11.123,35.375,0.851199,21.66567,487,64,358,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,458.0,11.049,35.365,0.853135,21.8812,500,66,360,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,460.0,10.987,35.358,0.854595,22.0858,486,67,364,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,462.0,10.969,35.356,0.855243,22.22083,491,67,365,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,464.0,10.933,35.351,0.8563210000000001,22.436999999999998,497,69,366,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,466.0,10.81,35.336,0.8594269999999999,22.526000000000003,506,67,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,468.0,10.719,35.323,0.8617490000000001,22.4906,490,68,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,470.0,10.634,35.31,0.8639619999999999,22.412999999999997,496,68,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,472.0,10.556,35.3,0.866007,22.284999999999997,496,68,370,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,474.0,10.443,35.284,0.868906,22.069200000000002,511,69,370,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,476.0,10.336,35.266,0.871713,21.8474,497,69,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,478.0,10.279,35.254,0.8731789999999999,21.78175,494,66,368,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,480.0,10.222,35.245,0.8747119999999999,21.793,496,68,368,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,482.0,10.162,35.237,0.8762559999999999,21.675,502,66,370,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,484.0,10.112,35.231,0.8777649999999999,21.3648,514,68,370,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,486.0,10.009,35.214,0.8802430000000001,21.29,516,70,362,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,488.0,9.985,35.212,0.880809,21.34375,499,67,366,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,490.0,9.96,35.209,0.881481,21.3966,521,70,367,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,492.0,9.945,35.207,0.8819710000000001,21.5045,505,67,364,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,494.0,9.92,35.206,0.8826339999999999,21.65,503,66,367,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,496.0,9.873,35.204,0.8838779999999999,21.7932,501,66,368,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,498.0,9.843,35.202,0.884746,21.892,491,69,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,500.0,9.804,35.199,0.8857489999999999,21.92225,506,66,371,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,504.0,9.763,35.195,0.886846,21.92156,495,69,373,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,508.0,9.679,35.184,0.889113,21.86213,490,69,372,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,512.0,9.628,35.176,0.8904289999999999,21.84644,497,68,372,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,516.0,9.606,35.173,0.8910640000000001,21.84287,498,68,373,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,520.0,9.584,35.17,0.8917379999999999,21.83211,505,67,373,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,524.0,9.547,35.165,0.8928879999999999,21.83078,498,68,375,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,528.0,9.478,35.157,0.8948400000000001,21.837,586,67,374,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,532.0,9.38,35.146,0.8973629999999999,21.83189,498,67,375,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,536.0,9.291,35.136,0.8997580000000001,21.80445,496,67,374,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,540.0,9.21,35.126,0.901956,21.84911,507,69,372,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,544.0,9.136,35.121,0.903939,21.99789,497,69,375,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,548.0,9.102,35.122,0.9049100000000001,22.19556,498,68,377,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,552.0,9.103,35.126,0.905073,22.357219999999998,494,67,379,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,556.0,9.019,35.123,0.907454,22.421889999999998,511,67,382,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,560.0,8.97,35.119,0.908895,22.372329999999998,579,68,383,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,564.0,8.858,35.103,0.9120189999999999,22.241889999999998,500,67,383,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,568.0,8.684,35.08,0.9166049999999999,22.285330000000002,502,69,381,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,572.0,8.679,35.089,0.916771,22.43945,497,68,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,576.0,8.628,35.089,0.9183570000000001,22.375999999999998,562,68,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,580.0,8.468,35.069,0.9226810000000001,22.30433,502,69,384,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,584.0,8.345,35.054,0.9260409999999999,22.328670000000002,509,70,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,588.0,8.252,35.049,0.9286080000000001,22.36378,503,68,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,592.0,8.198,35.042,0.9302440000000001,22.3251,499,70,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,596.0,8.1,35.031,0.933,22.33844,499,68,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,600.0,8.038,35.03,0.934655,22.36611,498,69,389,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,604.0,8.0,35.026,0.9357660000000001,22.348889999999997,504,68,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,608.0,7.926,35.017,0.93804,22.308300000000003,497,68,389,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,612.0,7.745,34.999,0.9430689999999999,22.286,518,68,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,616.0,7.657,34.997,0.945255,22.328780000000002,503,70,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,620.0,7.641,35.0,0.945813,22.3527,495,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,624.0,7.542,35.003,0.9485589999999999,22.377670000000002,500,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,628.0,7.504,35.002,0.9496100000000001,22.38089,498,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,632.1,7.47,35.003,0.9506410000000001,22.3855,495,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,636.0,7.401,35.006,0.9527000000000001,22.378169999999997,513,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,640.0,7.313,35.012,0.9550860000000001,22.363,504,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,644.0,7.249,35.01,0.956936,22.322270000000003,499,69,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,648.0,7.19,35.013,0.9586349999999999,22.289279999999998,496,68,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,652.0,7.12,35.009,0.960671,22.2688,502,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,656.0,7.076,35.007,0.9619089999999999,22.250700000000002,499,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,660.0,7.031,35.007,0.9632019999999999,22.232889999999998,502,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,664.0,7.003,35.006,0.964008,22.2213,509,69,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,668.0,6.936,34.999,0.965986,22.201900000000002,496,69,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,672.0,6.843,34.995,0.968555,22.199890000000003,511,69,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,676.0,6.832,35.002,0.9688749999999999,22.188670000000002,499,67,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,680.0,6.799,35.004,0.969921,22.15567,500,71,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,684.0,6.75,35.009,0.9712259999999999,22.12675,497,70,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,688.0,6.749,35.019,0.971273,22.11611,511,70,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,692.0,6.751,35.021,0.971265,22.109499999999997,504,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,696.0,6.768,35.03,0.9709490000000001,22.09062,502,68,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,700.0,6.72,35.026,0.972397,22.062890000000003,514,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,704.0,6.625,35.016,0.9751479999999999,22.033,508,68,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,708.0,6.536,35.006,0.9774879999999999,22.008249999999997,517,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,712.0,6.468,35.001,0.979382,21.98425,504,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,716.0,6.447,35.004,0.9800070000000001,21.97411,499,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,720.0,6.441,35.009,0.980175,21.96862,518,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,724.0,6.473,35.025,0.9793080000000001,21.9555,509,70,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,728.0,6.483,35.036,0.9792099999999999,21.93587,828,70,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,732.0,6.45,35.035,0.9801770000000001,21.92012,506,68,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,736.0,6.401,35.029,0.9816180000000001,21.90575,509,68,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,740.0,6.356,35.023,0.9829319999999999,21.89722,512,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,744.0,6.328,35.019,0.9838229999999999,21.88112,522,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,748.0,6.28,35.015,0.9851730000000001,21.86887,508,68,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,752.0,6.261,35.014,0.9857940000000001,21.86489,506,68,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,756.0,6.268,35.017,0.9857290000000001,21.84245,510,69,395,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,760.0,6.258,35.019,0.9864040000000001,21.7656,525,67,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,764.0,5.991,34.985,0.994019,21.69355,507,68,395,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,768.0,5.909,34.975,0.996005,21.685,507,69,395,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,772.0,5.903,34.975,0.996253,21.6778,521,67,395,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,776.0,5.888,34.974,0.9967889999999999,21.64544,520,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,780.0,5.838,34.972,0.9982599999999999,21.59222,514,68,395,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,784.0,5.742,34.965,1.000995,21.5285,512,69,396,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,788.0,5.644,34.955,1.0038580000000001,21.4869,516,67,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,792.0,5.587,34.954,1.005411,21.46444,529,69,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,796.0,5.576,34.956,1.0057239999999998,21.4489,508,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,800.0,5.553,34.958,1.006431,21.4309,638,69,393,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,804.0,5.543,34.962,1.0067309999999998,21.42422,510,68,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,808.0,5.538,34.963,1.0068830000000002,21.42122,524,67,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,812.0,5.532,34.963,1.007075,21.4111,509,67,394,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,816.0,5.519,34.965,1.0074960000000002,21.4001,516,69,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,820.0,5.512,34.965,1.007737,21.3834,520,67,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,824.0,5.483,34.966,1.008695,21.3463,538,67,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,828.0,5.432,34.966,1.010103,21.31189,529,68,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,832.0,5.404,34.967,1.010865,21.29211,516,67,392,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,836.0,5.363,34.964,1.0120049999999998,21.26789,520,69,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,840.0,5.333,34.966,1.0127989999999998,21.2692,515,67,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,844.0,5.392,34.983,1.0111249999999998,21.27678,528,68,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,848.0,5.41,34.99,1.0107270000000002,21.26955,520,69,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,852.0,5.406,34.991,1.010872,21.26178,518,67,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,856.0,5.397,34.991,1.011184,21.24778,521,69,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,860.0,5.377,34.99,1.011841,21.228,523,68,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,864.0,5.344,34.989,1.012705,21.21762,528,66,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,868.0,5.333,34.991,1.0130819999999998,21.20667,529,68,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,872.0,5.32,34.993,1.0134629999999998,21.19637,513,67,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,876.0,5.309,34.996,1.0137749999999999,21.1865,519,65,391,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,880.0,5.293,34.996,1.0142699999999998,21.17056,517,67,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,884.0,5.268,34.996,1.0149849999999998,21.16337,515,68,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,888.0,5.261,34.996,1.015218,21.15911,520,68,390,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,892.0,5.259,34.996,1.0153240000000001,21.14713,529,67,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,896.0,5.244,34.994,1.01579,21.11671,525,68,389,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,900.0,5.17,34.988,1.0179079999999998,21.09133,521,68,389,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,904.0,5.128,34.987,1.0190519999999998,21.08314,545,68,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,908.0,5.155,34.998,1.0182159999999998,21.097,510,67,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,912.0,5.196,35.01,1.0171290000000002,21.0989,519,68,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,916.0,5.198,35.011,1.0171000000000001,21.09918,518,67,386,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,920.0,5.198,35.011,1.017122,21.096,508,67,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,924.0,5.193,35.012,1.017324,21.0767,516,68,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,928.0,5.169,35.012,1.018042,21.0638,509,67,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,932.0,5.147,35.011,1.018723,21.05355,508,66,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,935.9,5.115,35.007,1.0196649999999998,21.0379,521,67,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,940.0,5.094,35.006,1.0203069999999999,21.02073,514,67,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,944.0,5.065,35.003,1.0212379999999999,20.9946,518,67,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,948.0,5.02,34.997,1.0225019999999998,20.9782,517,67,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,952.0,5.006,34.996,1.0228549999999998,20.983,518,67,386,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,956.0,5.019,35.001,1.022507,20.9828,522,67,386,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,960.0,5.014,35.001,1.022719,20.97989,514,67,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,964.0,5.012,35.001,1.0228039999999998,20.9733,516,66,387,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,968.0,5.003,35.001,1.023097,20.95767,540,66,386,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,972.0,4.979,34.999,1.0238420000000001,20.93122,534,66,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,976.0,4.914,34.991,1.0257070000000001,20.897,522,67,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,980.0,4.88,34.987,1.02664,20.89556,701,67,385,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,984.0,4.885,34.989,1.0264790000000001,20.90078,526,67,386,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,988.0,4.89,34.992,1.026338,20.90345,522,66,388,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,992.0,4.892,34.994,1.0262859999999998,20.902,514,67,389,nan,nan,nan
2017-11-18 07:42:39,46.112,-41.7776,994.5,4.894,34.995,nan,nan,nan,nan,nan,nan,nan,nan
