datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-29 10:43:39,43.5147,-42.4378,436.0,12.381,35.584,0.8188519999999999,22.38866,510,66,354,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,438.0,12.373,35.582,0.819099,22.390340000000002,518,66,358,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,440.0,12.368,35.582,0.819307,22.39,495,66,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,442.0,12.299,35.575,0.8210519999999999,22.405659999999997,492,66,354,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,444.0,12.291,35.573,0.82125,22.422669999999997,503,63,353,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,446.0,12.281,35.571,0.8216079999999999,22.45133,520,68,357,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,448.0,12.242,35.566,0.8228169999999999,22.5,519,66,355,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,450.0,12.178,35.557,0.824451,22.569339999999997,495,65,353,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,452.0,12.13,35.55,0.825625,22.639339999999997,512,65,359,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,454.0,12.08,35.543,0.8268770000000001,22.705329999999996,500,66,357,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,456.0,12.03,35.536,0.8280700000000001,22.76366,499,66,359,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,458.0,12.003,35.53,0.8289340000000001,22.81825,508,65,357,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,460.0,11.944,35.523,0.830686,22.867330000000003,493,65,361,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,462.0,11.87,35.512,0.8323119999999999,22.88167,500,64,359,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,464.0,11.821,35.505,0.8337840000000001,22.86725,498,68,362,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,466.0,11.747,35.494,0.8357349999999999,22.839669999999998,593,68,361,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,468.0,11.691,35.484,0.837038,22.804000000000002,492,66,362,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,470.0,11.602,35.466,0.83931,22.767249999999997,497,67,365,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,472.0,11.502,35.45,0.8418589999999999,22.74067,564,67,361,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,474.0,11.37,35.428,0.845205,22.7295,499,65,363,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,476.0,11.314,35.415,0.8466290000000001,22.729329999999997,495,67,365,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,478.0,11.289,35.411,0.847369,22.728499999999997,507,67,366,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,480.0,11.225,35.4,0.8490390000000001,22.737499999999997,502,65,368,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,482.0,11.211,35.399,0.849672,22.73925,511,67,366,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,484.1,11.168,35.393,0.8509420000000001,22.712249999999997,505,68,366,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,486.0,11.041,35.373,0.854112,22.678800000000003,528,65,369,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,488.0,10.986,35.361,0.8557669999999999,22.645000000000003,503,66,372,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,490.0,10.936,35.35,0.8571340000000001,22.6004,504,68,370,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,492.0,10.839,35.332,0.859815,22.5578,509,67,371,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,494.0,10.692,35.307,0.8637619999999999,22.540999999999997,507,67,373,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,496.0,10.59,35.29,0.866663,22.517400000000002,499,67,374,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,498.0,10.462,35.27,0.8703559999999999,22.4698,507,68,374,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,500.0,10.306,35.237,0.874414,22.396,512,69,377,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,504.0,9.816,35.14,0.8877949999999999,22.188299999999998,535,71,383,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,508.0,9.216,35.033,0.90324,22.0623,541,72,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,512.1,8.844,34.961,0.912984,21.94082,559,74,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,516.0,8.496,34.894,0.922234,21.8692,591,75,394,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,519.9,8.239,34.85,0.9290419999999999,21.83214,595,76,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,523.9,8.158,34.836,0.9312069999999999,21.89108,590,74,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,528.0,8.096,34.844,0.9330849999999999,22.05659,589,73,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,532.0,8.061,34.861,0.934088,22.14636,578,72,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,536.0,8.018,34.858,0.93544,22.1229,583,73,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,540.0,7.908,34.84,0.938814,22.075000000000003,594,72,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,544.0,7.659,34.809,0.9455420000000001,22.09344,646,74,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,548.0,7.618,34.817,0.946598,22.175330000000002,591,76,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,552.0,7.458,34.808,0.9511080000000001,22.25562,830,75,402,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,556.0,7.49,34.825,0.9502330000000001,22.273670000000003,622,74,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,560.0,7.363,34.807,0.953689,22.26813,644,74,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,564.0,7.316,34.806,0.9548840000000001,22.296120000000002,607,74,402,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,568.0,7.32,34.808,0.9548540000000001,22.324550000000002,653,74,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,572.0,7.316,34.815,0.955084,22.36112,867,73,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,576.0,7.308,34.822,0.955382,22.37775,667,73,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,580.0,7.306,34.824,0.955571,22.38133,603,73,403,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,584.0,7.311,34.827,0.955633,22.36412,609,72,402,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,588.0,7.285,34.826,0.9569380000000001,22.25322,597,72,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,592.0,6.899,34.773,0.967597,22.136110000000002,601,74,404,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,596.0,6.703,34.744,0.9727140000000001,22.105130000000003,650,76,404,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,600.0,6.659,34.742,0.973662,22.174,616,77,404,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,604.0,6.681,34.759,0.973176,22.180889999999998,613,72,403,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,608.0,6.547,34.746,0.9768049999999999,22.205779999999997,641,72,405,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,612.0,6.579,34.763,0.975719,22.331670000000003,615,73,404,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,616.0,6.719,34.798,0.9720340000000001,22.415660000000003,601,72,402,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,620.0,6.895,34.837,0.9672069999999999,22.45937,602,71,402,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,624.0,6.824,34.837,0.970029,22.303109999999997,605,70,403,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,628.0,6.284,34.773,0.98481,22.22938,656,70,405,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,632.0,6.235,34.765,0.9857119999999999,22.220889999999997,603,72,404,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,636.0,6.187,34.76,0.986861,22.24413,625,73,406,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,640.0,6.256,34.779,0.9846630000000001,22.322879999999998,635,70,403,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,644.1,6.42,34.818,0.980062,22.373359999999998,607,73,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,648.0,6.501,34.848,0.9780120000000001,22.341450000000002,582,72,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,652.0,6.485,34.856,0.9784010000000001,22.3187,589,71,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,656.0,6.506,34.867,0.9776549999999999,22.348909999999997,584,71,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,660.0,6.581,34.891,0.975557,22.402,594,71,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,664.0,6.701,34.921,0.972235,22.482799999999997,558,70,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,668.0,6.809,34.945,0.969325,22.542499999999997,558,71,396,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,672.0,6.869,34.96,0.967584,22.612000000000002,575,70,395,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,676.0,6.976,34.986,0.9648909999999999,22.67711,529,69,395,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,680.0,7.066,35.006,0.962683,22.702550000000002,579,69,394,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,684.0,7.063,35.007,0.9630510000000001,22.642000000000003,553,70,395,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,688.0,6.912,34.98,0.9677290000000001,22.5313,546,69,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,692.0,6.745,34.952,0.9721960000000001,22.45467,570,71,396,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,696.0,6.622,34.931,0.9758260000000001,22.319899999999997,569,71,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,700.0,6.331,34.888,0.9844539999999999,22.128999999999998,567,69,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,704.0,5.996,34.843,0.993392,22.02556,579,71,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,708.0,5.937,34.838,0.994794,22.009500000000003,564,70,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,712.0,5.964,34.845,0.9940359999999999,22.017899999999997,579,72,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,716.0,5.99,34.857,0.99333,22.020000000000003,580,71,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,720.0,6.015,34.868,0.9926600000000001,22.02044,586,70,401,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,724.0,6.033,34.881,0.9922550000000001,22.0092,567,69,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,728.0,6.016,34.885,0.992869,21.9785,553,71,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,732.0,5.953,34.886,0.9946520000000001,21.93633,563,69,400,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,736.0,5.88,34.885,0.996669,21.9096,564,69,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,740.0,5.855,34.886,0.9973970000000001,21.89489,621,70,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,744.0,5.836,34.893,0.99787,21.88387,552,70,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,748.0,5.831,34.897,0.998019,21.88078,556,70,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,752.0,5.826,34.899,0.998154,21.88122,571,69,396,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,756.0,5.822,34.902,0.99827,21.88725,553,69,399,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,760.0,5.827,34.907,0.9981180000000001,21.89922,566,71,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,764.0,5.839,34.911,0.997798,21.91233,583,68,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,768.0,5.849,34.915,0.997517,21.92125,551,71,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,772.0,5.851,34.92,0.9974970000000001,21.92322,559,70,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,776.0,5.857,34.929,0.997371,21.90678,565,70,396,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,780.0,5.847,34.933,0.9977020000000001,21.88211,562,71,396,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,784.0,5.827,34.93,0.998381,21.81445,546,70,398,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,788.0,5.687,34.917,1.0023689999999998,21.71844,576,70,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,792.0,5.545,34.909,1.005969,21.71044,559,69,397,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,796.0,5.693,34.945,1.0014349999999999,21.7404,555,69,395,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,800.0,5.902,34.994,0.995889,21.72678,529,67,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,804.0,5.918,35.001,0.99562,21.71578,527,68,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,808.0,5.924,35.005,0.9955020000000001,21.7032,498,68,394,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,812.0,5.92,35.007,0.9956609999999999,21.6848,508,68,395,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,816.0,5.886,35.01,0.996732,21.64878,503,68,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,820.0,5.832,35.009,0.998262,21.6292,503,68,392,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,824.0,5.811,35.009,0.9989110000000001,21.6173,499,68,394,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,828.0,5.794,35.009,0.999509,21.5983,545,67,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,832.0,5.766,35.008,1.00034,21.56489,499,69,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,836.0,5.708,35.007,1.0019559999999998,21.52945,525,67,392,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,840.0,5.662,35.006,1.00332,21.50933,545,67,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,844.0,5.631,35.004,1.0042740000000001,21.48356,501,69,392,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,848.0,5.591,35.002,1.005478,21.45311,548,68,391,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,852.0,5.547,35.003,1.0067370000000002,21.4355,569,68,391,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,856.0,5.532,35.003,1.007146,21.43255,542,67,392,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,860.0,5.519,35.002,1.007599,21.42278,526,67,391,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,864.0,5.478,34.997,1.0088530000000002,21.41037,516,67,393,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,868.0,5.414,34.992,1.0105659999999999,21.40575,572,68,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,872.0,5.429,35.001,1.0101550000000001,21.401,545,68,391,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,876.0,5.434,35.005,1.0100470000000001,21.3925,526,69,391,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,880.0,5.427,35.006,1.0102730000000002,21.38187,528,66,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,884.0,5.418,35.006,1.0105689999999998,21.36988,541,67,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,888.0,5.406,35.007,1.0109530000000002,21.356,528,69,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,892.0,5.393,35.007,1.011355,21.34125,543,68,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,896.0,5.385,35.006,1.0116079999999998,21.317,540,68,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,900.0,5.357,35.007,1.0124369999999998,21.2755,529,68,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,904.0,5.31,35.005,1.0138340000000001,21.25311,507,67,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,908.0,5.297,35.005,1.0142579999999999,21.232,529,68,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,912.0,5.268,35.006,1.01512,21.2135,515,67,390,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,916.0,5.243,35.004,1.0158719999999999,21.19811,516,66,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,920.0,5.219,35.003,1.0165769999999998,21.18763,507,67,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,924.0,5.21,35.003,1.016854,21.17625,508,65,388,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,928.0,5.19,35.003,1.0174660000000002,21.15137,518,68,389,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,932.0,5.151,35.002,1.01856,21.13222,520,68,388,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,936.1,5.128,35.001,1.0192610000000002,21.12127,528,68,388,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,940.0,5.106,35.0,1.01999,21.0993,504,66,386,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,944.0,5.073,34.999,1.020892,21.0915,554,67,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,948.0,5.071,34.999,1.020978,21.09,513,67,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,952.0,5.064,34.999,1.0212219999999999,21.07827,522,69,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,956.0,5.044,34.998,1.0218310000000002,21.058,513,68,388,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,960.0,4.997,34.996,1.0231949999999999,21.0398,521,68,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,964.0,4.979,34.995,1.0237189999999998,21.0323,527,66,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,968.0,4.968,34.994,1.024031,21.0273,521,66,385,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,972.0,4.955,34.994,1.0244049999999998,21.0251,531,67,386,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,976.0,4.953,34.993,1.0244909999999998,21.0247,516,66,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,980.0,4.949,34.993,1.024588,21.02456,527,68,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,984.0,4.947,34.993,1.024664,21.02267,514,67,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,988.1,4.945,34.993,1.0247199999999999,21.0199,510,64,387,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,992.1,4.932,34.991,1.0251009999999998,21.01746,515,67,388,nan,nan,nan
2018-03-29 10:43:39,43.5147,-42.4378,995.3,4.927,34.991,1.025246,21.01539,585,66,388,nan,nan,nan
