datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:34:07,45.8529,-42.7342,436.0,10.779,35.335,0.8602909999999999,21.38125,491,65,361,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,438.0,10.737,35.33,0.861302,21.44833,492,64,364,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,440.0,10.706,35.33,0.8622510000000001,21.51,502,68,363,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,442.0,10.656,35.322,0.863548,21.57767,494,66,362,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,444.0,10.591,35.314,0.865532,21.66425,504,67,365,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,446.0,10.44,35.295,0.8693200000000001,21.745,497,66,367,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,448.0,10.357,35.282,0.871237,21.78033,546,67,368,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,450.0,10.306,35.276,0.8723080000000001,21.80567,490,66,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,452.0,10.27,35.274,0.8732869999999999,21.82925,495,67,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,454.0,10.258,35.274,0.8736679999999999,21.84667,489,67,367,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,456.0,10.248,35.274,0.8739459999999999,21.868,504,66,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,458.0,10.221,35.271,0.8747180000000001,21.8885,493,65,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,460.0,10.19,35.267,0.8755360000000001,21.90633,491,69,368,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,462.0,10.172,35.264,0.8760889999999999,21.926,497,67,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,464.0,10.153,35.262,0.8766039999999999,21.94366,490,68,371,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,466.0,10.136,35.26,0.8770249999999999,21.96066,500,69,369,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,468.0,10.13,35.258,0.8772789999999999,21.9835,493,68,371,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,470.0,10.117,35.255,0.877737,22.011670000000002,497,67,372,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,472.0,10.068,35.248,0.8790469999999999,22.044670000000004,513,67,370,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,474.0,10.024,35.24,0.880223,22.073999999999998,486,68,371,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,476.0,9.957,35.23,0.882209,22.116,490,68,372,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,478.0,9.865,35.216,0.884312,22.145000000000003,505,69,374,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,480.0,9.788,35.205,0.8862859999999999,22.16975,492,70,378,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,482.0,9.743,35.198,0.887488,22.189329999999998,497,66,375,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,484.0,9.733,35.197,0.887753,22.20075,497,68,375,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,486.0,9.72,35.195,0.8881810000000001,22.217329999999997,496,66,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,488.0,9.707,35.193,0.888536,22.2365,493,69,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,490.0,9.678,35.19,0.8894740000000001,22.265340000000002,496,68,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,492.0,9.616,35.18,0.890984,22.286749999999998,487,66,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,494.0,9.601,35.177,0.8914010000000001,22.302,485,70,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,496.1,9.599,35.179,0.8914500000000001,22.314999999999998,503,66,378,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,498.0,9.6,35.179,0.891492,22.329340000000002,492,68,376,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,500.0,9.601,35.179,0.8915439999999999,22.35425,499,68,375,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,504.0,9.537,35.177,0.89358,22.415149999999997,485,67,379,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,508.0,9.418,35.162,0.8965609999999999,22.45386,489,69,378,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,512.0,9.337,35.152,0.898785,22.487499999999997,494,68,381,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,516.0,9.255,35.143,0.9011389999999999,22.46712,498,70,381,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,520.0,9.16,35.137,0.903858,22.481,490,69,380,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,524.0,9.054,35.129,0.9067609999999999,22.495869999999996,508,70,383,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,528.1,9.01,35.125,0.9079790000000001,22.50687,528,67,383,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,532.1,8.933,35.117,0.9102490000000001,22.5032,514,69,384,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,536.0,8.83,35.1,0.9131199999999999,22.477400000000003,498,68,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,540.0,8.746,35.08,0.915932,22.35355,497,69,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,544.0,8.038,34.966,0.9350860000000001,22.1877,507,70,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,548.0,7.664,34.91,0.944202,22.193199999999997,510,70,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,552.0,7.686,34.919,0.943187,22.29036,507,69,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,556.0,8.054,35.02,0.9337150000000001,22.35056,503,70,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,560.0,8.063,35.023,0.933584,22.370800000000003,504,70,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,564.0,8.048,35.023,0.9340869999999999,22.457099999999997,502,69,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,568.0,8.053,35.037,0.9339550000000001,22.583109999999998,497,69,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,571.9,8.066,35.053,0.933791,22.6205,498,70,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,576.0,8.03,35.053,0.9349940000000001,22.519799999999996,493,69,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,580.0,7.871,35.034,0.9393069999999999,22.43,494,69,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,584.0,7.774,35.029,0.941919,22.4315,498,69,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,588.0,7.74,35.029,0.94292,22.4448,501,70,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,592.0,7.721,35.03,0.9435720000000001,22.462400000000002,498,70,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,596.0,7.703,35.031,0.944218,22.468200000000003,499,69,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,600.0,7.656,35.027,0.94594,22.4009,492,70,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,604.0,7.374,34.994,0.9535290000000001,22.31178,495,69,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,608.0,7.264,34.986,0.956218,22.301099999999998,508,70,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,612.0,7.268,34.997,0.9561249999999999,22.387999999999998,500,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,616.0,7.325,35.018,0.9547000000000001,22.4152,500,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,620.0,7.316,35.024,0.955111,22.36367,518,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,624.0,7.26,35.022,0.9567859999999999,22.295450000000002,492,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,628.0,7.196,35.02,0.95855,22.27245,499,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,632.0,7.164,35.019,0.959471,22.253369999999997,496,69,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,636.1,7.121,35.017,0.960669,22.230220000000003,494,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,640.0,7.024,35.009,0.9633940000000001,22.21318,503,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,644.0,6.961,35.006,0.9652449999999999,22.18792,498,68,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,648.0,6.912,35.007,0.9666920000000001,22.16364,502,69,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,652.0,6.884,35.006,0.9675800000000001,22.13454,506,69,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,656.0,6.772,35.0,0.9707779999999999,22.102269999999997,496,68,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,660.0,6.737,35.001,0.9717629999999999,22.0811,510,69,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,664.0,6.694,35.001,0.972982,22.061300000000003,501,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,668.0,6.65,34.999,0.974267,22.045900000000003,569,68,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,672.0,6.61,34.997,0.9754430000000001,22.027500000000003,512,71,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,676.0,6.576,34.996,0.9764919999999999,22.016889999999997,504,69,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,680.0,6.55,34.996,0.9773019999999999,22.006549999999997,501,69,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,684.0,6.524,34.995,0.978116,21.99155,500,70,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,688.0,6.494,34.992,0.9791000000000001,21.96445,518,69,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,692.0,6.438,34.987,0.9808479999999999,21.9195,507,70,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,696.0,6.318,34.975,0.984156,21.86925,504,68,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,700.0,6.212,34.963,0.9870559999999999,21.8325,509,69,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,704.0,6.171,34.963,0.988232,21.80963,510,70,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,708.0,6.142,34.966,0.9891209999999999,21.79322,515,68,396,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,712.0,6.122,34.966,0.9898260000000001,21.77337,513,67,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,716.0,6.083,34.963,0.99099,21.75438,512,69,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,720.0,6.029,34.96,0.992505,21.73525,512,70,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,724.0,5.999,34.961,0.993309,21.72,508,68,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,728.0,5.979,34.964,0.9939150000000001,21.70525,511,69,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,732.0,5.954,34.963,0.994634,21.68975,511,68,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,736.0,5.922,34.96,0.9955639999999999,21.66556,512,68,396,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,740.0,5.864,34.955,0.9972810000000001,21.64375,513,68,396,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,744.0,5.829,34.952,0.9981899999999999,21.63833,516,68,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,748.0,5.83,34.954,0.9981880000000001,21.63489,647,69,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,752.0,5.828,34.956,0.9982880000000001,21.62467,508,69,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,756.0,5.814,34.962,0.998758,21.60044,511,69,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,760.0,5.778,34.962,0.9997940000000001,21.581,526,69,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,764.0,5.771,34.969,1.0000680000000002,21.54755,513,68,395,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,768.0,5.692,34.966,1.00224,21.52478,514,68,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,772.0,5.736,34.98,1.001013,21.50967,518,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,776.0,5.726,34.985,1.0014599999999998,21.46778,520,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,780.0,5.656,34.982,1.0033660000000002,21.4461,521,68,394,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,784.0,5.677,34.992,1.002859,21.42611,515,66,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,788.0,5.669,34.994,1.0032040000000002,21.40911,575,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,792.0,5.604,34.988,1.005264,21.37789,523,68,393,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,796.0,5.547,34.986,1.006719,21.35989,519,68,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,800.0,5.517,34.986,1.007574,21.35044,513,67,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,804.0,5.517,34.99,1.007599,21.34211,517,68,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,808.0,5.504,34.991,1.0080140000000002,21.33313,554,67,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,812.0,5.517,34.995,1.007691,21.32011,524,67,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,816.0,5.522,34.996,1.007787,21.28222,525,68,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,820.0,5.397,34.981,1.011412,21.24438,528,67,392,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,824.0,5.35,34.974,1.0126469999999999,21.20678,524,68,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,828.0,5.246,34.962,1.01581,21.175,521,68,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,832.0,5.203,34.96,1.016601,21.20337,518,67,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,836.0,5.293,34.98,1.014036,21.24125,527,68,391,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,840.0,5.351,34.994,1.0125449999999998,21.231,561,67,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,844.0,5.341,34.996,1.0128659999999998,21.21562,520,66,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,848.0,5.328,34.997,1.013258,21.20275,527,67,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,852.0,5.312,34.997,1.013782,21.18488,532,67,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,856.0,5.291,34.997,1.0143620000000002,21.17772,523,67,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,860.0,5.286,34.996,1.0145529999999998,21.16725,530,67,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,864.0,5.265,34.994,1.0152679999999998,21.14037,513,68,390,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,868.0,5.212,34.99,1.01673,21.12586,516,68,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,872.0,5.202,34.989,1.0170439999999998,21.11538,523,67,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,876.0,5.193,34.991,1.017293,21.10028,530,68,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,880.0,5.166,34.991,1.018091,21.0845,526,69,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,884.0,5.158,34.992,1.018322,21.074,518,67,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,888.0,5.137,34.99,1.0189720000000002,21.06287,582,66,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,892.0,5.119,34.989,1.0195150000000002,21.05843,521,67,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,896.0,5.128,34.992,1.019262,21.04888,522,65,389,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,900.0,5.123,34.992,1.019457,21.03345,523,66,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,904.0,5.091,34.989,1.020422,21.01167,537,67,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,908.0,5.06,34.986,1.02134,20.9902,546,67,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,912.0,5.006,34.979,1.022869,20.961,526,68,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,916.0,4.945,34.972,1.0245540000000002,20.9527,513,67,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,920.0,4.946,34.975,1.024492,20.964,517,71,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,924.0,4.994,34.986,1.0231530000000002,20.967,513,67,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,928.0,4.991,34.988,1.023262,20.96433,574,71,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,932.0,4.992,34.992,1.0232109999999999,20.97533,518,67,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,936.0,5.005,34.996,1.022865,20.97922,516,67,388,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,940.0,5.008,34.998,1.022821,20.9764,518,64,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,944.0,5.0,34.999,1.023081,20.97478,513,68,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,948.0,5.0,35.0,1.023091,20.96944,512,67,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,952.0,4.992,35.0,1.0233279999999998,20.96566,516,67,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,956.0,4.98,34.999,1.02371,20.9523,516,68,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,960.0,4.965,34.999,1.0241850000000001,20.94011,514,66,384,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,964.0,4.942,34.998,1.02482,20.93156,518,67,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,968.0,4.938,34.998,1.024931,20.92834,518,68,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,972.0,4.934,34.997,1.0250569999999999,20.91689,515,67,387,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,976.0,4.915,34.996,1.0255999999999998,20.91245,517,67,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,980.0,4.916,34.997,1.025592,20.91478,516,65,386,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,984.1,4.915,34.998,1.0256180000000001,20.91391,595,66,385,nan,nan,nan
2017-11-16 07:34:07,45.8529,-42.7342,988.2,4.909,34.999,1.0257809999999998,20.91104,524,66,389,nan,nan,nan
