datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-18 07:44:15,47.3249,-38.0851,434.0,12.405,35.559,0.817472,19.47275,492,64,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,436.0,12.394,35.557,0.817804,19.48225,496,64,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,438.0,12.367,35.555,0.81847,19.48367,485,64,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,440.0,12.358,35.555,0.8186420000000001,19.47975,487,62,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,442.0,12.358,35.556,0.8186640000000001,19.46625,490,62,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,444.0,12.356,35.557,0.818732,19.457,506,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,446.0,12.357,35.559,0.8187329999999999,19.4425,484,63,323,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,448.0,12.373,35.567,0.818498,19.4545,484,64,321,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,450.0,12.348,35.565,0.8190630000000001,19.48575,486,63,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,452.0,12.335,35.563,0.819388,19.519,489,65,323,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,454.0,12.335,35.563,0.8194330000000001,19.54367,488,62,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,456.0,12.334,35.563,0.819482,19.574,487,62,326,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,458.0,12.327,35.562,0.8197380000000001,19.587,641,64,324,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,460.0,12.304,35.558,0.8203830000000001,19.58275,496,62,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,462.0,12.283,35.554,0.8209569999999999,19.57775,485,63,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,464.0,12.251,35.548,0.8217620000000001,19.59875,486,62,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,466.0,12.221,35.544,0.822554,19.61733,487,62,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,468.0,12.177,35.537,0.823502,19.60125,487,65,328,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,470.0,12.178,35.54,0.823601,19.577,488,64,325,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,472.0,12.172,35.54,0.823822,19.617,492,64,329,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,474.0,12.158,35.538,0.8242929999999999,19.68225,484,64,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,476.0,12.12,35.532,0.8252999999999999,19.757,494,66,327,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,478.0,12.086,35.526,0.826212,19.8245,494,64,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,480.0,12.061,35.521,0.8269249999999999,19.89975,491,66,331,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,482.0,12.028,35.514,0.827742,19.98975,505,63,332,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,484.0,12.015,35.51,0.82816,20.12025,486,64,334,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,486.0,11.982,35.501,0.829234,20.385,488,64,338,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,488.0,11.78,35.46,0.8343020000000001,20.7802,484,64,343,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,490.0,11.585,35.418,0.8388979999999999,21.247,484,66,353,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,492.0,11.384,35.371,0.8435729999999999,21.5318,488,67,359,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,494.0,11.374,35.37,0.8438509999999999,21.7744,489,67,364,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,496.0,11.292,35.355,0.8459350000000001,21.77167,484,68,366,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,498.0,11.235,35.344,0.847281,21.7034,479,70,367,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,500.0,11.249,35.35,0.846786,21.4944,488,66,367,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,504.0,11.349,35.384,0.844514,20.9569,485,65,357,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,508.0,11.501,35.429,0.84097,20.7164,487,66,349,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,512.0,11.425,35.422,0.842945,20.6918,482,65,348,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,516.0,11.35,35.41,0.845003,20.6979,481,65,350,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,520.0,11.262,35.396,0.8473029999999999,20.8355,485,65,350,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,524.0,11.198,35.386,0.8490599999999999,21.11644,482,65,352,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,528.0,11.14,35.377,0.8506769999999999,21.3728,485,66,357,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,532.0,11.09,35.372,0.852106,21.74622,490,67,359,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,536.0,11.046,35.367,0.853445,21.9693,483,67,366,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,540.0,10.954,35.348,0.8560939999999999,21.95245,486,65,367,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,544.0,10.639,35.293,0.864126,21.7924,492,69,369,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,548.0,10.452,35.261,0.869119,21.64,496,66,370,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,552.0,10.184,35.209,0.875867,21.39056,499,68,370,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,556.0,9.984,35.17,0.8811310000000001,21.1247,497,68,370,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,560.0,9.769,35.138,0.8870100000000001,20.88333,516,66,367,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,564.0,9.711,35.129,0.888206,20.72367,497,67,364,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,568.0,9.661,35.124,0.889772,20.43178,500,67,361,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,572.0,9.502,35.098,0.8939520000000001,20.18878,498,66,356,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,576.0,9.416,35.083,0.895994,20.16575,498,66,353,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,580.0,9.421,35.084,0.895921,20.20767,520,66,354,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,584.0,9.424,35.085,0.895918,20.24878,499,66,354,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,588.0,9.428,35.085,0.895947,20.29475,501,65,355,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,592.0,9.365,35.075,0.8976090000000001,20.43189,502,66,355,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,596.0,9.341,35.074,0.898374,20.78778,500,67,361,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,600.0,9.307,35.076,0.8994930000000001,21.11445,542,67,368,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,604.0,9.234,35.072,0.901762,21.43933,496,67,373,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,608.0,9.084,35.054,0.9054180000000001,21.81275,501,67,377,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,612.0,9.152,35.083,0.9037900000000001,22.00645,490,69,382,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,616.0,9.037,35.073,0.9069499999999999,22.26289,493,68,384,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,620.0,8.983,35.071,0.908798,22.388330000000003,494,68,386,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,624.0,8.78,35.044,0.913929,22.45438,489,69,387,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,628.0,8.605,35.019,0.918345,22.52411,490,70,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,632.0,8.462,34.998,0.9223239999999999,22.54255,486,70,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,636.0,8.371,34.988,0.9244969999999999,22.56062,502,70,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,640.0,8.593,35.041,0.9188970000000001,22.584220000000002,487,68,388,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,644.0,8.72,35.075,0.9157409999999999,22.550330000000002,488,69,385,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,648.0,8.654,35.074,0.917656,22.524500000000003,499,68,387,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,652.0,8.547,35.064,0.9206730000000001,22.50723,479,70,389,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,656.0,8.396,35.047,0.924655,22.45313,482,68,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,660.0,8.341,35.037,0.9262379999999999,22.341500000000003,484,68,389,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,664.0,8.172,35.009,0.9309099999999999,22.180439999999997,488,69,388,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,668.0,8.025,34.985,0.93468,22.14989,495,68,388,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,672.1,7.989,34.979,0.935724,22.199640000000002,495,70,388,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,675.9,7.928,34.984,0.936896,22.547159999999998,506,69,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,680.0,8.082,35.032,0.93319,22.7339,492,69,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,684.0,8.068,35.032,0.933716,22.75054,492,69,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,688.0,8.038,35.03,0.934644,22.75609,488,70,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,692.0,8.005,35.026,0.9357599999999999,22.752899999999997,481,70,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,696.0,7.962,35.02,0.937208,22.7162,485,68,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,700.0,7.848,35.003,0.9404490000000001,22.660110000000003,486,69,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,704.0,7.72,34.987,0.9438899999999999,22.596220000000002,513,68,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,708.0,7.442,34.949,0.951314,22.56489,488,71,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,712.0,7.306,34.936,0.955004,22.58233,494,71,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,716.0,7.352,34.95,0.9537310000000001,22.62167,487,70,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,720.0,7.432,34.972,0.952081,22.60311,488,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,724.0,7.286,34.96,0.9559310000000001,22.589,493,69,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,728.0,7.27,34.963,0.956367,22.583129999999997,492,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,732.0,7.259,34.974,0.9567650000000001,22.532110000000003,489,69,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,736.0,7.204,34.969,0.958391,22.50889,510,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,740.0,7.151,34.965,0.9599470000000001,22.50763,492,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,744.0,7.143,34.967,0.960275,22.509999999999998,489,70,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,748.0,7.144,34.97,0.960251,22.49675,492,69,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,752.0,7.074,34.964,0.9624029999999999,22.416220000000003,516,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,756.0,6.942,34.948,0.9661059999999999,22.348889999999997,494,69,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,760.0,6.905,34.944,0.967282,22.264780000000002,496,69,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,764.0,6.749,34.926,0.9717899999999999,22.139499999999998,508,69,399,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,768.0,6.601,34.91,0.975984,22.06311,517,68,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,772.0,6.514,34.903,0.978353,22.007109999999997,529,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,776.0,6.409,34.897,0.981222,21.97644,524,70,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,780.0,6.372,34.901,0.982316,21.9856,530,70,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,784.0,6.377,34.907,0.982289,21.98322,540,71,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,788.0,6.34,34.908,0.983428,21.96766,544,68,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,792.0,6.293,34.908,0.9847360000000001,21.95922,554,69,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,796.0,6.256,34.911,0.985835,21.9613,534,69,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,800.0,6.218,34.913,0.9869939999999999,21.96933,544,70,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,804.0,6.202,34.915,0.987555,21.9731,533,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,808.0,6.126,34.91,0.989787,21.96655,534,70,399,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,812.0,6.053,34.909,0.991797,21.9817,529,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,816.0,6.025,34.91,0.9926520000000001,21.95033,527,68,399,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,820.0,5.988,34.907,0.9938039999999999,21.9222,547,69,399,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,824.0,5.931,34.907,0.995504,21.89522,547,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,828.0,5.913,34.906,0.996038,21.89078,556,70,399,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,832.0,5.886,34.908,0.996899,21.87067,573,70,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,836.0,5.839,34.911,0.998286,21.84056,533,67,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,840.0,5.785,34.911,0.9999009999999999,21.80022,547,70,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,844.0,5.729,34.914,1.001566,21.74367,550,68,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,848.0,5.68,34.913,1.0029759999999999,21.71588,544,69,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,852.0,5.631,34.912,1.0044209999999998,21.69611,533,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,856.0,5.612,34.916,1.005061,21.67513,549,71,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,860.0,5.569,34.914,1.0063430000000002,21.66125,549,69,396,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,864.0,5.561,34.916,1.00677,21.617,552,68,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,868.0,5.456,34.904,1.0097369999999999,21.58412,540,68,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,872.0,5.421,34.902,1.0108009999999998,21.555,547,69,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,876.0,5.379,34.898,1.0121699999999998,21.52312,540,69,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,880.0,5.302,34.893,1.014294,21.503,559,70,397,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,884.1,5.303,34.898,1.014173,21.4942,546,71,398,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,888.0,5.338,34.903,1.0136180000000001,21.4229,547,70,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,892.0,5.042,34.861,1.0220859999999998,21.33455,535,69,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,896.0,4.959,34.85,1.0242429999999998,21.3285,550,70,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,900.0,4.965,34.853,1.024127,21.3139,545,70,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,904.0,4.954,34.857,1.024429,21.2738,556,69,395,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,908.0,4.906,34.855,1.0257960000000002,21.2572,548,69,394,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,912.0,4.9,34.859,1.0259710000000002,21.2444,544,69,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,916.0,4.91,34.866,1.025655,21.2282,563,69,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,920.0,4.918,34.872,1.0254940000000001,21.21211,551,70,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,924.0,4.908,34.874,1.0257,21.213,547,71,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,928.0,4.93,34.88,1.0251039999999998,21.201,548,68,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,932.0,4.921,34.884,1.0253670000000001,21.17733,565,68,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,936.0,4.89,34.885,1.0261969999999998,21.16278,552,69,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,940.0,4.895,34.89,1.026011,21.1844,552,70,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,944.0,4.944,34.901,1.0243989999999998,21.23978,555,69,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,948.0,5.062,34.922,1.0213199999999998,21.24122,550,69,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,952.0,4.993,34.917,1.0235949999999998,21.21189,543,68,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,956.0,5.004,34.92,1.0230769999999998,21.18633,550,69,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,960.0,4.939,34.913,1.0251700000000001,21.11367,553,69,391,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,964.0,4.827,34.9,1.028203,21.06811,567,70,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,968.0,4.79,34.897,1.0291670000000002,21.058,559,68,389,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,972.0,4.797,34.902,1.028915,21.07511,550,69,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,976.0,4.84,34.914,1.0275150000000002,21.12245,562,67,390,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,980.0,4.936,34.934,1.0248680000000001,21.13689,581,68,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,984.0,4.902,34.932,1.0258829999999999,21.137,553,69,392,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,988.0,4.97,34.946,1.023864,21.16072,560,66,393,nan,nan,nan
2018-08-18 07:44:15,47.3249,-38.0851,990.5,4.974,34.949,nan,nan,nan,nan,nan,nan,nan,nan
