datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 07:17:41,46.6097,-39.9989,436.0,14.995,36.099,0.753881,18.2875,489,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,438.0,14.996,36.099,0.753873,18.28525,506,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,440.0,14.996,36.099,0.7538750000000001,18.2876,483,59,284,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,442.0,14.996,36.099,0.753868,18.2885,490,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,444.0,14.997,36.099,0.7538640000000001,18.2885,555,58,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,446.0,14.997,36.099,0.7538560000000001,18.29075,489,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,448.0,14.997,36.099,0.7538590000000001,18.2915,484,59,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,450.0,14.997,36.098,0.7538609999999999,18.291,480,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,452.0,14.997,36.099,0.75386,18.2902,487,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,454.0,14.997,36.098,0.7538480000000001,18.2905,490,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,456.0,14.997,36.099,0.753843,18.292,488,60,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,458.0,14.999,36.099,0.7538229999999999,18.291,616,63,284,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,460.0,14.999,36.099,0.753819,18.29425,489,60,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,462.0,14.999,36.099,0.753814,18.29125,529,61,285,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,464.0,14.999,36.099,0.7538119999999999,18.295,488,58,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,466.0,14.999,36.099,0.753822,18.29525,490,62,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,468.0,14.999,36.099,0.753814,18.29425,491,60,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,470.0,14.999,36.098,0.7538149999999999,18.2954,487,61,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,472.0,15.0,36.098,0.7538039999999999,18.295,483,62,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,474.0,14.999,36.098,0.7538389999999999,18.29775,495,60,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,476.0,14.998,36.098,0.7538389999999999,18.29875,486,58,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,478.0,14.999,36.098,0.753835,18.299,548,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,480.0,14.999,36.098,0.7538309999999999,18.298,491,61,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,482.0,14.999,36.098,0.753824,18.297,488,59,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,484.0,15.0,36.098,0.7538229999999999,18.2995,515,61,286,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,486.0,15.0,36.098,0.7538210000000001,18.29775,490,57,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,488.0,15.0,36.098,0.753811,18.30133,493,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,490.0,15.0,36.098,0.753806,18.301,495,62,287,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,492.0,15.001,36.098,0.7537929999999999,18.30225,489,61,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,494.0,15.001,36.098,0.753792,18.301,499,60,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,496.0,15.001,36.098,0.7537910000000001,18.3014,496,60,288,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,498.1,15.001,36.098,0.7537830000000001,18.3034,489,60,289,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,500.1,15.002,36.098,0.7537769999999999,18.30217,566,61,290,nan,nan,nan
2017-09-22 07:17:41,46.6097,-39.9989,502.2,15.002,36.098,0.7537640000000001,18.30088,492,59,290,nan,nan,nan
