datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-03 07:40:23,46.5747,-41.3865,432.0,4.855,34.954,1.0275859999999999,20.9685,918,71,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,434.0,4.841,34.953,1.027837,20.9695,653,71,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,436.0,4.84,34.953,1.027863,20.96775,646,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,438.0,4.839,34.953,1.0278909999999999,20.9675,711,70,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,440.0,4.839,34.953,1.027898,20.96625,667,71,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,442.0,4.839,34.953,1.0279470000000002,20.9655,654,71,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,444.0,4.834,34.953,1.028118,20.95775,657,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,446.0,4.816,34.952,1.028594,20.956,663,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,448.0,4.813,34.952,1.028655,20.95675,655,72,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,450.0,4.813,34.952,1.028658,20.9585,657,70,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,452.0,4.807,34.952,1.028835,20.95925,662,71,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,454.0,4.82,34.955,1.0284369999999998,20.9635,717,72,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,456.0,4.836,34.959,1.0280610000000001,20.95325,649,72,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,458.0,4.829,34.959,1.028257,20.9485,667,74,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,460.0,4.82,34.958,1.02854,20.93825,654,69,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,462.0,4.798,34.955,1.0291160000000001,20.9275,635,71,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,464.0,4.785,34.954,1.029515,20.918,635,73,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,466.0,4.744,34.949,1.0306449999999998,20.91675,671,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,468.0,4.742,34.949,1.030719,20.9142,673,72,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,470.0,4.737,34.95,1.030844,20.91175,658,71,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,472.0,4.74,34.951,1.030713,20.91125,670,72,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,474.0,4.744,34.952,1.0306259999999998,20.91425,666,71,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,476.0,4.741,34.952,1.030672,20.91725,642,71,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,478.0,4.742,34.953,1.0306380000000002,20.926,653,72,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,480.0,4.75,34.954,1.030307,20.939,689,72,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,482.0,4.792,34.961,1.0291480000000002,20.947,710,70,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,484.0,4.794,34.963,1.029197,20.9505,728,68,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,486.0,4.827,34.969,1.028216,20.9504,619,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,488.0,4.826,34.97,1.0282170000000002,20.9535,658,68,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,490.0,4.847,34.975,1.0276230000000002,20.95,625,70,390,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,492.0,4.854,34.977,1.027457,20.948,626,68,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,494.0,4.852,34.978,1.027536,20.93975,597,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,496.0,4.847,34.979,1.027666,20.93675,629,69,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,498.0,4.845,34.98,1.0277219999999998,20.9376,635,66,389,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,500.0,4.845,34.98,1.027742,20.9375,633,68,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,504.0,4.845,34.98,1.0277560000000001,20.93567,663,68,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,508.0,4.841,34.981,1.0278749999999999,20.92988,605,68,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,512.0,4.834,34.98,1.028108,20.92233,611,68,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,516.0,4.824,34.98,1.028391,20.9165,615,67,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,520.0,4.818,34.98,1.0285859999999998,20.91367,628,68,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,524.0,4.808,34.98,1.028864,20.91122,613,67,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,528.0,4.806,34.98,1.0289350000000002,20.90913,623,67,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,532.0,4.802,34.98,1.0290849999999998,20.903,613,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,536.0,4.792,34.98,1.0293809999999999,20.89913,605,70,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,540.0,4.787,34.979,1.0295450000000002,20.89278,610,66,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,544.0,4.776,34.978,1.029875,20.88478,588,66,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,548.0,4.766,34.977,1.030179,20.8775,603,66,388,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,552.0,4.754,34.976,1.0305499999999999,20.86666,597,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,556.0,4.737,34.975,1.031059,20.859,598,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,560.0,4.727,34.974,1.0313590000000001,20.85511,591,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,564.0,4.72,34.974,1.03159,20.85289,604,66,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,568.0,4.715,34.974,1.031717,20.85325,586,67,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,572.0,4.712,34.974,1.031822,20.85111,611,68,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,576.0,4.708,34.974,1.0319639999999999,20.85089,597,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,580.0,4.704,34.974,1.032102,20.84545,592,68,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,584.0,4.693,34.973,1.03246,20.83178,592,68,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,588.0,4.671,34.972,1.033127,20.82256,577,66,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,592.0,4.65,34.97,1.0337619999999998,20.81044,593,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,596.0,4.634,34.969,1.034249,20.799,592,67,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,600.0,4.614,34.967,1.0348670000000002,20.79,586,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,604.0,4.603,34.967,1.035196,20.78255,673,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,608.0,4.587,34.966,1.0357090000000002,20.77489,588,66,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,612.0,4.571,34.966,1.036162,20.76662,604,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,616.0,4.549,34.964,1.0368110000000001,20.76067,578,67,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,620.0,4.543,34.964,1.037001,20.758,600,67,386,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,624.0,4.539,34.963,1.03716,20.7495,608,64,387,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,628.0,4.509,34.961,1.038014,20.73825,581,65,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,632.1,4.498,34.96,1.038344,20.7366,581,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,636.0,4.49,34.959,1.0386099999999998,20.72936,602,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,640.0,4.473,34.958,1.039082,20.7271,591,66,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,644.0,4.469,34.958,1.0392190000000001,20.72227,576,66,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,648.0,4.462,34.958,1.039424,20.7178,580,67,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,652.0,4.456,34.957,1.0396040000000002,20.716,605,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,656.0,4.449,34.957,1.0398230000000002,20.7139,575,68,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,660.0,4.442,34.956,1.0400369999999999,20.70791,573,68,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,664.0,4.431,34.956,1.040387,20.7033,586,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,668.0,4.428,34.956,1.040458,20.7016,588,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,672.0,4.426,34.956,1.0405449999999998,20.695,595,67,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,676.0,4.414,34.955,1.0409069999999998,20.6908,664,68,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,680.0,4.41,34.955,1.041023,20.69,610,66,385,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,684.0,4.406,34.955,1.04115,20.6866,597,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,688.0,4.397,34.955,1.0413999999999999,20.6846,592,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,692.0,4.389,34.954,1.04163,20.67956,587,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,696.0,4.382,34.954,1.0418249999999998,20.6808,635,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,700.0,4.382,34.954,1.0418379999999998,20.68133,626,65,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,704.0,4.382,34.954,1.041842,20.6829,589,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,708.0,4.382,34.954,1.0418539999999998,20.68633,584,68,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,712.0,4.381,34.954,1.0418669999999999,20.6875,592,68,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,716.0,4.38,34.954,1.0419109999999998,20.68933,612,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,720.0,4.379,34.955,1.0419559999999999,20.69134,691,68,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,724.0,4.378,34.955,1.0419930000000002,20.6935,597,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,728.0,4.378,34.955,1.041986,20.69667,618,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,732.0,4.377,34.956,1.0420189999999998,20.69511,611,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,736.0,4.372,34.956,1.0421809999999998,20.6959,599,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,740.0,4.371,34.956,1.0421960000000001,20.69678,643,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,744.0,4.372,34.956,1.042198,20.69878,584,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,748.0,4.372,34.956,1.0422069999999999,20.6987,586,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,752.0,4.362,34.956,1.042509,20.69778,612,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,756.0,4.357,34.957,1.0426639999999998,20.6998,595,67,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,760.0,4.351,34.957,1.0428700000000002,20.69767,594,68,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,764.0,4.341,34.956,1.0431789999999999,20.69311,957,66,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,768.0,4.337,34.956,1.0432890000000001,20.69889,588,67,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,772.0,4.339,34.957,1.0432480000000002,20.7008,600,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,776.0,4.335,34.957,1.0433750000000002,20.70322,604,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,780.0,4.335,34.957,1.0434070000000002,20.702,596,67,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,784.0,4.326,34.957,1.0436740000000002,20.69456,660,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,788.0,4.303,34.955,1.044375,20.6841,572,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,792.0,4.295,34.954,1.0446209999999998,20.67822,570,67,384,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,796.0,4.28,34.952,1.0451030000000001,20.669,575,67,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,800.0,4.271,34.951,1.0453700000000001,20.66256,658,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,804.0,4.254,34.95,1.045877,20.65211,566,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,808.0,4.239,34.948,1.046351,20.64311,586,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,812.0,4.219,34.946,1.046903,20.63822,567,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,816.0,4.212,34.945,1.0471309999999998,20.63589,579,66,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,820.0,4.205,34.945,1.0473430000000001,20.63533,643,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,824.0,4.202,34.944,1.047454,20.63575,566,65,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,828.0,4.2,34.945,1.0475029999999999,20.63933,567,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,832.0,4.198,34.945,1.047587,20.63878,644,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,836.0,4.19,34.944,1.0478420000000002,20.63575,568,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,840.0,4.179,34.943,1.048162,20.63089,590,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,844.0,4.164,34.942,1.0486140000000002,20.62663,580,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,848.0,4.151,34.941,1.0489730000000002,20.624,560,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,852.0,4.145,34.94,1.049163,20.62325,568,66,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,856.0,4.141,34.94,1.0492910000000002,20.62633,574,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,860.0,4.139,34.94,1.049337,20.62913,567,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,864.0,4.14,34.941,1.049315,20.63412,563,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,868.0,4.145,34.942,1.0491920000000001,20.63437,563,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,872.0,4.14,34.941,1.0493190000000001,20.63338,570,66,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,876.0,4.137,34.941,1.0494249999999998,20.63211,581,65,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,880.0,4.133,34.94,1.0495459999999999,20.6325,565,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,884.0,4.132,34.94,1.049598,20.635,567,67,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,888.0,4.127,34.94,1.0497429999999999,20.63127,583,65,382,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,892.0,4.123,34.94,1.0498720000000001,20.6325,571,67,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,896.0,4.121,34.94,1.04995,20.6379,584,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,900.0,4.124,34.941,1.049887,20.6442,575,67,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,904.0,4.117,34.941,1.0501369999999999,20.6405,591,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,908.0,4.108,34.94,1.0504289999999998,20.6286,666,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,912.0,4.084,34.937,1.051145,20.61733,584,65,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,916.0,4.073,34.936,1.051431,20.61956,599,66,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,920.0,4.074,34.936,1.0514389999999998,20.6209,609,67,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,924.0,4.071,34.936,1.0515469999999998,20.61411,522,65,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,928.0,4.063,34.935,1.051803,20.61134,514,65,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,932.0,4.057,34.934,1.051975,20.60711,528,66,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,936.0,4.051,34.933,1.052177,20.59922,533,67,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,940.0,4.038,34.932,1.0525760000000002,20.59037,513,65,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,944.0,4.027,34.931,1.052928,20.58533,515,67,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,948.0,4.011,34.929,1.0533700000000001,20.57733,506,66,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,952.0,4.007,34.928,1.053505,20.57611,520,65,379,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,956.0,3.996,34.927,1.0538379999999998,20.56933,515,67,378,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,960.0,3.984,34.926,1.0541960000000001,20.56622,517,65,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,964.0,3.982,34.926,1.0542630000000002,20.56878,516,64,378,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,968.0,3.983,34.926,1.0542600000000002,20.56912,523,66,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,972.0,3.978,34.926,1.05443,20.567,529,67,380,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,976.0,3.974,34.925,1.0545589999999998,20.56634,512,65,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,980.0,3.965,34.925,1.054831,20.56363,514,65,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,984.0,3.954,34.924,1.0551560000000002,20.562,506,65,381,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,988.0,3.952,34.923,1.055228,20.55912,511,67,383,nan,nan,nan
2018-06-03 07:40:23,46.5747,-41.3865,991.7,3.949,34.923,1.055314,20.56,518,68,386,nan,nan,nan
