datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:18:58,51.5295,-44.6826,432.0,6.034,34.97,0.9923949999999999,21.912,497,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,434.0,6.035,34.97,0.9924109999999999,21.9082,475,69,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,436.0,6.034,34.973,0.992559,21.8962,480,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,438.0,6.016,34.974,0.993082,21.89325,481,68,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,440.0,6.003,34.974,0.9934590000000001,21.8856,482,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,442.0,5.99,34.973,0.9939009999999999,21.8756,600,68,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,444.0,5.985,34.972,0.9941169999999999,21.86625,522,70,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,446.0,5.972,34.972,0.9945200000000001,21.847,486,70,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,448.0,5.955,34.97,0.9951000000000001,21.825,486,70,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,450.0,5.896,34.969,0.996796,21.793,486,71,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,452.0,5.855,34.97,0.9980469999999999,21.7758,488,69,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,454.0,5.817,34.97,0.9991460000000001,21.7645,487,68,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,456.0,5.804,34.97,0.999555,21.7542,485,66,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,458.0,5.786,34.968,1.0001190000000002,21.74275,483,68,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,460.0,5.739,34.963,1.0016180000000001,21.7274,482,70,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,462.0,5.71,34.961,1.002342,21.721,479,69,399,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,464.0,5.742,34.967,1.0014880000000002,21.7044,493,69,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,466.0,5.736,34.968,1.001801,21.67425,493,69,397,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,468.0,5.686,34.961,1.0033029999999998,21.6298,511,67,400,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,470.0,5.642,34.955,1.0048119999999998,21.5508,486,67,398,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,472.0,5.55,34.945,1.00754,21.45875,528,69,396,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,474.0,5.346,34.919,1.0133109999999999,21.39,490,68,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,476.0,5.174,34.898,1.0179589999999998,21.37325,496,69,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,478.0,5.124,34.894,1.0192100000000002,21.3938,494,68,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,480.0,5.213,34.913,1.016712,21.409,498,68,392,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,482.0,5.233,34.917,1.0162079999999998,21.40375,499,71,393,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,484.0,5.232,34.918,1.016317,21.3986,508,70,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,486.0,5.226,34.919,1.0164900000000001,21.3915,508,68,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,488.0,5.218,34.92,1.016765,21.3874,492,72,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,490.0,5.217,34.924,1.016779,21.3854,500,68,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,492.0,5.223,34.928,1.016696,21.3725,500,71,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,494.0,5.204,34.929,1.0173079999999999,21.3578,486,70,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,496.0,5.19,34.929,1.017795,21.3415,495,69,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,498.0,5.178,34.93,1.018135,21.3268,511,69,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,500.0,5.139,34.927,1.0192299999999999,21.3248,502,69,395,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,504.0,5.162,34.937,1.0187789999999999,21.30944,495,68,393,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,508.0,5.145,34.935,1.0194960000000002,21.25589,495,67,394,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,512.0,5.052,34.924,1.0228679999999999,21.13778,503,68,393,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,516.0,4.786,34.893,1.0298340000000001,21.12125,498,70,390,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,520.0,4.891,34.918,1.026961,21.15166,509,68,392,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,524.0,4.911,34.924,1.0265149999999998,21.11444,504,69,392,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,528.0,4.855,34.917,1.0283440000000001,21.03722,505,69,392,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,532.0,4.724,34.899,1.032438,20.86855,521,69,390,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,536.0,4.397,34.862,1.041677,20.79445,525,69,386,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,540.0,4.352,34.858,1.0429460000000002,20.75567,522,69,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,544.0,4.297,34.853,1.0445250000000001,20.72778,521,68,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,548.0,4.255,34.849,1.045664,20.721,526,70,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,552.0,4.258,34.85,1.045579,20.72355,523,68,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,556.0,4.261,34.853,1.0454370000000002,20.7235,508,69,385,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,560.0,4.26,34.854,1.0454240000000001,20.73311,508,67,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,564.0,4.278,34.859,1.0448840000000001,20.74875,530,69,382,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,568.0,4.299,34.864,1.04426,20.77389,530,68,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,572.0,4.357,34.873,1.042418,20.79813,513,70,382,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,575.9,4.364,34.875,1.0424660000000001,20.81325,518,68,387,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,580.0,4.4,34.88,1.0414789999999998,20.83212,505,69,385,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,584.0,4.417,34.883,1.041022,20.82878,509,69,385,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,588.0,4.407,34.883,1.0413519999999998,20.812,501,69,386,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,592.0,4.384,34.881,1.0420630000000002,20.7785,502,68,386,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,596.0,4.326,34.877,1.0437150000000002,20.75211,511,69,386,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,600.0,4.292,34.879,1.044806,20.73325,511,70,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,604.0,4.274,34.879,1.0452780000000002,20.73187,531,68,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,608.0,4.273,34.881,1.0453579999999998,20.72644,500,68,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,612.0,4.267,34.881,1.045566,20.71863,516,68,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,616.0,4.252,34.881,1.04602,20.70263,510,67,384,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,620.0,4.232,34.88,1.04664,20.68622,503,68,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,624.0,4.206,34.88,1.047456,20.66311,511,68,382,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,628.1,4.171,34.879,1.048467,20.65,505,68,382,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,632.0,4.161,34.879,1.048762,20.6372,503,67,383,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,636.0,4.131,34.877,1.0496750000000001,20.61846,506,68,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,640.0,4.106,34.876,1.050331,20.612,506,67,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,644.0,4.104,34.877,1.0503680000000002,20.6133,506,67,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,648.0,4.111,34.879,1.0501740000000002,20.6176,552,68,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,652.0,4.115,34.88,1.0500759999999998,20.6148,509,68,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,656.0,4.113,34.88,1.050122,20.6133,507,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,660.0,4.109,34.881,1.0502539999999998,20.6082,506,67,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,664.0,4.101,34.882,1.050458,20.6031,512,68,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,668.0,4.094,34.881,1.0506630000000001,20.6021,501,66,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,672.0,4.091,34.881,1.050707,20.60889,506,68,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,676.0,4.103,34.884,1.0503269999999998,20.6233,513,67,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,680.0,4.136,34.892,1.049283,20.64645,503,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,684.0,4.19,34.904,1.047797,20.65945,510,68,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,688.0,4.209,34.908,1.0473530000000002,20.651,508,68,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,692.0,4.182,34.905,1.0482779999999998,20.61123,528,68,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,696.0,4.101,34.897,1.0505710000000001,20.60355,527,68,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,700.0,4.103,34.898,1.050379,20.61512,509,68,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,704.0,4.132,34.904,1.049521,20.63322,501,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,708.0,4.155,34.909,1.0489410000000001,20.63988,507,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,712.0,4.187,34.914,1.0480589999999999,20.63675,533,67,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,716.0,4.152,34.912,1.0490979999999999,20.614,504,66,382,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,720.0,4.122,34.907,1.0500310000000002,20.60225,502,66,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,724.0,4.093,34.904,1.050888,20.59212,500,68,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,728.0,4.079,34.902,1.051265,20.59025,499,67,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,732.0,4.078,34.902,1.0513059999999999,20.58288,522,67,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,736.0,4.054,34.9,1.052019,20.575,517,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,740.0,4.023,34.897,1.0528870000000001,20.57887,509,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,744.0,4.068,34.904,1.0514739999999998,20.59975,507,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,748.0,4.09,34.907,1.0509970000000002,20.59825,499,67,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,752.0,4.094,34.908,1.050926,20.59212,516,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,756.0,4.082,34.906,1.051373,20.57537,518,68,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,760.0,4.055,34.901,1.0521859999999998,20.54457,510,68,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,764.0,3.954,34.889,1.05504,20.52637,501,66,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,768.1,3.94,34.886,1.055466,20.52378,507,68,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,772.1,3.93,34.885,1.055774,20.51878,503,66,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,776.0,3.922,34.884,1.0559560000000001,20.5179,503,66,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,780.0,3.924,34.884,1.0558619999999999,20.52291,502,69,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,784.0,3.928,34.886,1.055698,20.5328,506,67,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,788.0,3.962,34.892,1.054694,20.5442,496,67,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,792.0,3.978,34.896,1.0542090000000002,20.5552,505,66,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,796.0,4.002,34.901,1.053508,20.5734,499,66,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,800.0,4.031,34.907,1.052693,20.5768,501,65,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,804.0,4.031,34.907,1.0527190000000002,20.5709,500,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,808.0,4.006,34.904,1.053454,20.5675,504,67,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,812.0,4.004,34.905,1.053458,20.573,514,67,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,816.0,4.007,34.906,1.053391,20.5744,503,66,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,820.0,4.009,34.907,1.053322,20.57767,508,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,824.0,4.014,34.909,1.0531519999999999,20.5831,497,67,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,828.0,4.021,34.911,1.05294,20.5824,496,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,832.0,4.017,34.911,1.0530659999999998,20.5835,503,67,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,836.0,4.023,34.912,1.0528650000000002,20.5918,500,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,840.0,4.034,34.914,1.052518,20.6006,502,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,844.0,4.049,34.917,1.052101,20.6086,492,67,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,848.0,4.055,34.918,1.0519440000000002,20.6134,490,67,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,852.0,4.064,34.92,1.0516679999999998,20.6205,495,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,856.0,4.077,34.924,1.0513180000000002,20.62411,495,64,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,860.0,4.07,34.924,1.051548,20.625,494,64,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,864.0,4.068,34.924,1.051631,20.6254,486,64,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,868.0,4.068,34.925,1.0516390000000002,20.6251,506,65,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,872.0,4.067,34.925,1.051711,20.6271,485,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,876.0,4.066,34.924,1.0517750000000001,20.625,488,67,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,880.0,4.061,34.924,1.051983,20.62055,517,65,381,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,884.0,4.049,34.923,1.0523859999999998,20.6075,491,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,888.0,4.025,34.92,1.0531169999999999,20.59144,518,66,380,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,892.0,3.987,34.915,1.0542600000000002,20.5737,495,66,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,896.0,3.959,34.912,1.055088,20.55878,487,67,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,900.0,3.931,34.908,1.055933,20.5422,488,65,379,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,904.0,3.906,34.905,1.0566840000000002,20.53678,501,67,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,908.0,3.897,34.904,1.0569670000000002,20.53878,503,65,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,912.0,3.902,34.905,1.0568909999999998,20.5361,490,64,378,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,916.0,3.89,34.904,1.057239,20.53133,491,64,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,920.0,3.877,34.902,1.0576539999999999,20.524,496,65,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,924.0,3.863,34.9,1.0581040000000002,20.518,551,66,374,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,928.0,3.854,34.899,1.058411,20.50811,512,65,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,932.0,3.834,34.896,1.059034,20.49033,490,65,377,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,936.0,3.791,34.89,1.0603189999999998,20.47033,498,66,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,940.0,3.749,34.885,1.0615480000000002,20.46456,496,67,373,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,944.0,3.744,34.884,1.0617200000000002,20.46044,498,66,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,948.0,3.731,34.883,1.062119,20.45622,501,66,374,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,952.0,3.726,34.882,1.0622600000000002,20.458,503,66,373,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,956.0,3.731,34.883,1.062119,20.461,508,66,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,960.0,3.734,34.885,1.062077,20.45663,505,65,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,964.0,3.728,34.884,1.0622669999999999,20.45433,498,65,374,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,968.0,3.724,34.883,1.0624259999999999,20.4485,507,66,373,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,972.0,3.703,34.881,1.0630549999999999,20.43811,502,66,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,976.0,3.687,34.878,1.063586,20.42663,527,65,376,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,980.0,3.675,34.877,1.063926,20.4145,512,66,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,984.0,3.655,34.875,1.06454,20.39845,512,67,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,988.1,3.635,34.872,1.0651320000000002,20.39433,513,67,375,nan,nan,nan
2018-11-22 07:18:58,51.5295,-44.6826,990.7,3.629,34.872,nan,nan,nan,nan,nan,nan,nan,nan
