datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-23 07:37:19,47.8566,-38.9009,436.0,11.439,35.406,0.8423179999999999,21.3635,503,67,360,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,438.0,11.461,35.414,0.8418300000000001,21.2575,515,67,356,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,440.0,11.469,35.417,0.8417539999999999,21.2842,497,66,357,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,442.0,11.413,35.409,0.843253,21.33075,494,66,359,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,444.0,11.357,35.4,0.8445050000000001,21.3525,497,65,356,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,446.0,11.343,35.397,0.8449260000000001,21.4148,512,66,358,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,448.0,11.315,35.392,0.845667,21.47975,497,66,360,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,450.0,11.296,35.39,0.846163,21.634,493,63,359,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,452.0,11.285,35.392,0.84657,21.70175,491,67,362,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,454.0,11.228,35.381,0.847996,21.7078,506,69,363,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,456.0,11.199,35.376,0.848681,21.741,497,66,361,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,458.0,11.208,35.377,0.8486480000000001,21.78225,493,67,362,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,460.0,11.134,35.365,0.8506210000000001,21.8388,496,67,362,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,462.0,11.074,35.353,0.8520779999999999,21.902,490,67,367,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,464.0,11.037,35.346,0.853008,21.9682,506,69,368,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,466.0,10.971,35.334,0.854771,22.062600000000003,498,67,368,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,468.0,10.853,35.315,0.857723,22.144599999999997,499,69,370,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,470.0,10.795,35.303,0.8591340000000001,22.1826,519,68,371,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,472.1,10.761,35.301,0.8599840000000001,22.175159999999998,498,68,371,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,474.0,10.742,35.304,0.8605430000000001,22.09243,495,66,370,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,476.0,10.731,35.306,0.860913,21.9925,501,67,370,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,478.0,10.7,35.303,0.861734,21.93417,509,68,369,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,480.0,10.664,35.298,0.862741,21.90483,500,66,369,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,482.0,10.646,35.295,0.8632249999999999,21.8816,497,68,369,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,484.0,10.621,35.29,0.863952,21.84983,490,67,368,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,486.0,10.531,35.277,0.8664080000000001,21.83666,494,64,369,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,488.0,10.418,35.262,0.8693029999999999,21.8622,501,69,372,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,490.0,10.348,35.252,0.8708899999999999,21.8956,494,67,368,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,492.0,10.33,35.249,0.87137,21.922,513,67,374,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,494.0,10.328,35.249,0.8715120000000001,21.96517,502,66,370,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,496.0,10.301,35.245,0.8722989999999999,22.026200000000003,495,68,372,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,498.0,10.254,35.24,0.8734710000000001,22.0518,496,68,376,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,500.0,10.249,35.242,0.873535,22.031,502,68,373,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,504.0,10.229,35.244,0.874214,22.0199,583,66,372,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,508.0,10.172,35.238,0.8757109999999999,22.042,505,68,371,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,512.0,10.143,35.237,0.8765019999999999,22.129779999999997,500,68,372,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,516.0,10.09,35.232,0.8779490000000001,22.302889999999998,513,68,374,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,520.0,10.036,35.227,0.8793390000000001,22.411250000000003,494,68,374,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,524.0,9.982,35.222,0.880787,22.51256,487,67,375,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,528.0,9.94,35.224,0.8819250000000001,22.532380000000003,501,68,376,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,532.0,9.913,35.22,0.8826480000000001,22.515880000000003,500,67,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,536.0,9.869,35.215,0.8838889999999999,22.540999999999997,521,67,377,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,540.0,9.803,35.206,0.8856599999999999,22.59912,489,69,379,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,544.0,9.735,35.196,0.8873390000000001,22.648780000000002,487,70,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,548.0,9.739,35.207,0.8873470000000001,22.65189,518,69,377,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,552.0,9.718,35.205,0.887964,22.639499999999998,481,68,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,556.0,9.691,35.202,0.888709,22.62522,497,69,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,560.0,9.656,35.198,0.8897189999999999,22.61978,498,68,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,564.1,9.625,35.195,0.890622,22.727220000000003,506,68,379,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,568.1,9.578,35.196,0.892077,22.737560000000002,485,69,378,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,572.0,9.5,35.189,0.8941539999999999,22.70078,480,69,380,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,576.0,9.457,35.183,0.8952880000000001,22.683750000000003,484,67,381,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,580.0,9.404,35.174,0.896933,22.675199999999997,483,68,381,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,584.0,9.289,35.163,0.899993,22.71378,486,68,380,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,588.0,9.24,35.158,0.901302,22.71956,484,68,382,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,592.0,9.219,35.155,0.902004,22.70033,486,66,382,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,596.0,9.165,35.146,0.903656,22.6451,484,68,383,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,600.0,9.042,35.13,0.9070130000000001,22.529110000000003,490,67,385,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,604.0,8.833,35.1,0.9127639999999999,22.3831,490,68,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,608.0,8.654,35.073,0.9176010000000001,22.235999999999997,495,67,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,612.0,8.546,35.055,0.920415,22.200499999999998,503,69,384,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,616.0,8.386,35.038,0.9245639999999999,22.309440000000002,503,70,385,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,620.0,8.394,35.048,0.924561,22.473889999999997,492,70,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,624.0,8.339,35.047,0.9261760000000001,22.523000000000003,490,68,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,628.0,8.343,35.05,0.9259949999999999,22.615569999999998,485,70,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,632.0,8.338,35.055,0.9263790000000001,22.58625,491,68,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,636.0,8.154,35.032,0.9314370000000001,22.475879999999997,498,69,389,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,640.0,8.036,35.019,0.9345190000000001,22.51263,503,68,390,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,644.0,8.03,35.024,0.9348369999999999,22.54437,502,69,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,648.0,7.968,35.02,0.936547,22.554859999999998,496,68,390,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,652.0,7.946,35.018,0.937163,22.55713,503,69,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,656.0,7.938,35.016,0.937522,22.54837,493,70,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,660.0,7.848,35.009,0.9402170000000001,22.541629999999998,543,68,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,664.0,7.782,35.003,0.9418120000000001,22.561860000000003,502,69,393,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,668.0,7.764,35.002,0.9424110000000001,22.576369999999997,501,69,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,672.0,7.665,35.001,0.94512,22.5835,494,69,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,676.0,7.63,34.998,0.9461999999999999,22.57962,503,69,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,680.0,7.601,34.995,0.947289,22.55433,502,69,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,684.0,7.451,34.988,0.9514039999999999,22.53938,513,70,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,688.0,7.395,34.986,0.95285,22.535130000000002,495,68,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,692.0,7.371,34.985,0.953597,22.531750000000002,500,68,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,696.1,7.342,34.984,0.9544889999999999,22.522889999999997,530,70,395,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,700.1,7.231,34.98,0.9577720000000001,22.5084,506,69,395,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,704.0,7.14,34.977,0.960229,22.498820000000002,518,69,395,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,708.0,7.071,34.972,0.9622139999999999,22.474179999999997,507,70,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,712.0,7.027,34.968,0.96353,22.44036,518,69,397,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,716.0,6.962,34.966,0.9654180000000001,22.409,515,68,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,720.0,6.885,34.964,0.9675560000000001,22.404719999999998,505,68,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,724.0,6.858,34.964,0.968439,22.39027,503,69,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,728.0,6.819,34.963,0.969641,22.3733,520,69,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,732.0,6.726,34.96,0.972356,22.374270000000003,515,70,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,736.0,6.696,34.963,0.973325,22.37422,631,69,397,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,740.0,6.654,34.962,0.9746790000000001,22.347099999999998,515,71,397,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,744.0,6.539,34.949,0.978305,22.288800000000002,547,68,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,748.0,6.341,34.926,0.9836910000000001,22.26133,512,70,400,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,752.0,6.305,34.922,0.984691,22.252670000000002,513,69,400,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,756.0,6.283,34.921,0.9854240000000001,22.23775,515,69,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,760.0,6.263,34.924,0.9861120000000001,22.209110000000003,517,70,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,764.0,6.196,34.924,0.9883679999999999,22.179000000000002,526,69,401,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,768.0,6.12,34.917,0.990494,22.17188,525,68,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,772.0,6.068,34.912,0.992097,22.15025,544,70,400,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,776.0,6.033,34.907,0.9932559999999999,22.108620000000002,545,69,402,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,780.0,5.97,34.9,0.9952730000000001,22.01088,544,70,402,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,784.0,5.792,34.879,1.0006810000000002,21.84525,564,70,402,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,788.0,5.564,34.85,1.007012,21.738,573,70,401,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,792.0,5.408,34.827,1.011463,21.6085,556,70,402,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,796.0,5.145,34.792,1.018802,21.50612,568,72,401,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,800.0,5.012,34.772,1.02284,21.45033,578,72,400,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,804.0,4.912,34.76,1.0256500000000002,21.42813,581,72,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,808.0,4.921,34.775,1.025086,21.44362,596,72,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,812.0,5.0,34.799,1.0229789999999999,21.4465,609,80,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,816.0,5.013,34.804,1.0227179999999998,21.43737,615,70,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,820.0,5.007,34.804,1.022916,21.418,619,72,399,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,824.0,4.99,34.807,1.023434,21.38438,615,73,398,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,828.0,4.961,34.817,1.0242550000000001,21.3595,610,70,397,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,832.0,4.946,34.822,1.0247099999999998,21.34513,617,72,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,836.0,4.943,34.823,1.0248309999999998,21.33262,629,71,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,840.0,4.934,34.824,1.0251100000000002,21.305,616,71,396,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,844.0,4.895,34.827,1.026208,21.265,647,70,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,848.0,4.868,34.829,1.027021,21.23811,626,71,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,852.0,4.844,34.829,1.0277129999999999,21.20513,615,70,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,856.0,4.802,34.827,1.028886,21.1775,627,71,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,859.9,4.791,34.83,1.029124,21.17612,605,71,393,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,864.0,4.82,34.844,1.0282529999999999,21.17625,621,72,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,868.0,4.83,34.849,1.027898,21.19825,602,70,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,872.0,4.934,34.873,1.024998,21.21263,594,68,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,876.0,4.953,34.879,1.0244650000000002,21.21888,585,70,393,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,880.0,4.965,34.882,1.0240969999999998,21.22288,585,69,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,884.0,4.985,34.887,1.023606,21.21329,598,69,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,888.0,4.977,34.892,1.023905,21.19138,599,70,394,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,892.0,4.955,34.893,1.024594,21.17125,585,69,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,896.0,4.942,34.892,1.02508,21.1285,574,70,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,899.9,4.876,34.89,1.0270640000000002,21.0785,579,69,390,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,904.0,4.813,34.888,1.028819,21.03988,583,68,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,908.1,4.763,34.887,1.030186,21.01664,570,69,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,912.0,4.747,34.89,1.030671,20.9932,609,70,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,916.0,4.722,34.89,1.0313469999999998,20.97327,601,67,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,920.0,4.699,34.89,1.032013,20.95783,578,69,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,924.0,4.686,34.892,1.0322900000000002,20.95636,583,68,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,928.0,4.697,34.896,1.031923,20.9581,570,68,384,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,932.0,4.694,34.897,1.031921,20.95936,577,68,385,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,936.0,4.703,34.903,1.031409,20.9956,593,68,385,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,940.0,4.813,34.925,1.028247,21.04922,567,67,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,944.0,4.883,34.939,1.0263719999999998,21.092,567,70,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,948.0,4.949,34.951,1.024314,21.1386,559,68,386,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,952.0,5.018,34.964,1.0225279999999999,21.159,548,69,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,956.0,5.031,34.967,1.0221170000000002,21.17,538,68,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,960.0,5.07,34.976,1.0211009999999998,21.155,535,67,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,964.0,5.019,34.972,1.022544,21.12,532,67,389,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,968.0,4.981,34.97,1.0237180000000001,21.11567,540,67,387,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,972.0,4.982,34.971,1.0237219999999998,21.11345,527,69,389,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,976.0,4.98,34.97,1.02381,21.11163,552,67,388,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,980.0,4.977,34.971,1.0239340000000001,21.09945,548,68,389,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,984.0,4.961,34.971,1.024448,21.08737,528,67,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,988.0,4.942,34.97,1.0250309999999998,21.06844,543,67,391,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,992.0,4.922,34.968,1.0254699999999999,21.04556,532,68,392,nan,nan,nan
2018-07-23 07:37:19,47.8566,-38.9009,994.2,4.888,34.964,nan,nan,nan,nan,nan,nan,nan,nan
