datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-22 07:18:04,46.7653,-40.8764,432.0,5.349,34.968,1.012298,21.384,570,68,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,434.0,5.354,34.97,1.012172,21.38325,572,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,436.0,5.362,34.973,1.0118800000000001,21.3815,558,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,438.0,5.371,34.977,1.0116559999999999,21.38225,602,70,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,440.0,5.372,34.977,1.011632,21.38425,579,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,442.0,5.376,34.979,1.011523,21.387,556,70,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,444.0,5.38,34.98,1.011374,21.3925,553,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,446.0,5.413,34.987,1.010471,21.3955,561,67,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,448.0,5.436,34.993,1.0097960000000001,21.3965,593,71,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,450.0,5.446,34.996,1.009528,21.39675,548,70,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,452.0,5.454,34.998,1.009303,21.399,550,69,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,454.0,5.461,35.0,1.0090970000000001,21.401,544,71,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,456.0,5.475,35.004,1.0087380000000001,21.3995,578,69,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,458.0,5.478,35.005,1.0086659999999998,21.398,557,70,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,460.0,5.486,35.007,1.0084590000000002,21.39675,575,71,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,462.0,5.49,35.008,1.008318,21.3934,530,67,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,464.0,5.502,35.011,1.008007,21.3825,602,71,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,466.0,5.51,35.015,1.00785,21.3675,665,69,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,468.0,5.493,35.017,1.0083769999999999,21.354,541,68,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,470.0,5.469,35.015,1.0090629999999998,21.34875,528,69,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,472.0,5.466,35.015,1.00915,21.3476,620,66,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,474.0,5.46,35.015,1.0093740000000002,21.343,536,68,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,476.0,5.453,35.014,1.0095649999999998,21.3395,533,69,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,478.0,5.449,35.014,1.009706,21.34175,534,66,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,480.0,5.448,35.013,1.00975,21.33775,537,69,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,482.0,5.446,35.013,1.0098319999999998,21.336,552,69,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,484.0,5.437,35.012,1.0101040000000001,21.3344,540,68,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,486.0,5.438,35.012,1.01016,21.32825,540,69,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,488.0,5.428,35.011,1.010465,21.32575,530,69,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,490.0,5.423,35.011,1.0106600000000001,21.314,545,69,392,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,492.0,5.422,35.01,1.010761,21.297,562,69,394,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,493.9,5.416,35.009,1.0110070000000002,21.2695,535,70,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,496.0,5.407,35.006,1.011504,21.2098,542,68,393,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,498.0,5.25,34.99,1.016508,21.16875,588,87,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,500.0,5.165,34.977,1.0181779999999998,21.1515,551,71,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,504.0,5.105,34.969,1.02,21.11255,588,69,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,508.0,5.03,34.959,1.0220090000000002,21.10488,571,75,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,512.0,5.032,34.961,1.0218829999999999,21.117,574,69,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,516.0,5.06,34.969,1.0210059999999999,21.129,564,69,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,520.0,5.107,34.98,1.0197289999999999,21.1425,545,70,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,524.1,5.152,34.989,1.0184769999999999,21.14478,584,69,391,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,528.1,5.172,34.998,1.0180030000000002,21.12373,543,68,390,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,532.0,5.146,34.997,1.018847,21.0985,522,68,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,536.0,5.104,34.993,1.0200239999999998,21.0796,522,67,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,540.0,5.074,34.99,1.020946,21.06073,534,67,388,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,544.0,5.056,34.988,1.0214720000000002,21.04667,587,77,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,548.0,5.03,34.985,1.022227,21.0202,542,66,389,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,552.0,4.973,34.981,1.023904,20.9987,526,69,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,556.0,4.96,34.98,1.024296,20.989,528,68,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,560.0,4.942,34.978,1.0248469999999998,20.9737,549,69,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,564.0,4.922,34.978,1.025423,20.95975,519,66,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,568.0,4.906,34.981,1.025875,20.95911,544,67,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,572.0,4.913,34.983,1.0256880000000002,20.96255,517,67,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,576.0,4.917,34.985,1.025598,20.96267,527,67,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,580.0,4.918,34.986,1.0255990000000001,20.95289,523,66,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,584.0,4.891,34.985,1.0263870000000002,20.943,552,66,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,588.0,4.881,34.986,1.0266959999999998,20.94011,521,67,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,592.0,4.877,34.986,1.0268229999999998,20.94,520,66,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,596.0,4.873,34.986,1.0269759999999999,20.93478,518,67,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,600.0,4.867,34.985,1.0271849999999998,20.92987,521,68,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,604.0,4.854,34.985,1.027593,20.91722,512,65,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,608.0,4.834,34.983,1.028212,20.91013,532,66,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,612.0,4.823,34.982,1.0285449999999998,20.90411,530,69,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,616.0,4.811,34.981,1.028924,20.89511,520,66,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,620.0,4.793,34.98,1.0295010000000002,20.88575,545,67,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,624.0,4.777,34.978,1.0300029999999998,20.874,622,66,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,628.0,4.756,34.975,1.0306289999999998,20.85538,529,67,387,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,632.0,4.713,34.971,1.031921,20.84122,505,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,636.0,4.687,34.969,1.0326629999999999,20.82963,526,68,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,640.1,4.675,34.968,1.0330240000000002,20.81122,547,67,386,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,644.0,4.63,34.964,1.034329,20.79009,512,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,648.0,4.615,34.963,1.0347819999999999,20.7807,508,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,652.0,4.6,34.961,1.0352670000000002,20.76718,514,66,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,656.0,4.58,34.959,1.0358390000000002,20.7581,502,67,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,660.0,4.568,34.958,1.036219,20.7518,521,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,664.0,4.554,34.957,1.0365959999999999,20.74678,527,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,668.0,4.543,34.957,1.0369190000000001,20.7488,511,66,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,672.0,4.539,34.958,1.037055,20.74978,505,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,676.0,4.539,34.96,1.0370499999999998,20.75322,511,65,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,680.0,4.539,34.96,1.037058,20.75411,508,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,684.0,4.539,34.96,1.037074,20.75478,525,65,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,688.0,4.539,34.961,1.037077,20.75633,524,68,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,692.0,4.539,34.962,1.037087,20.76,523,66,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,696.0,4.538,34.963,1.0371350000000001,20.76044,568,68,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,700.0,4.534,34.964,1.037283,20.75925,545,66,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,704.0,4.531,34.964,1.037385,20.75667,506,66,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,708.0,4.525,34.963,1.0376089999999998,20.75189,517,66,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,712.0,4.519,34.962,1.03781,20.74175,536,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,716.0,4.505,34.96,1.0382859999999998,20.72789,526,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,720.0,4.477,34.956,1.039062,20.7185,542,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,724.0,4.455,34.954,1.039739,20.7115,593,68,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,728.0,4.453,34.956,1.0397530000000001,20.71913,535,66,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,732.0,4.462,34.958,1.039571,20.7085,537,67,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,736.0,4.435,34.954,1.040358,20.69775,601,67,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,740.0,4.421,34.952,1.040791,20.68288,551,68,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,744.0,4.393,34.949,1.0416180000000002,20.66838,621,68,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,748.0,4.377,34.947,1.0420569999999998,20.66025,546,65,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,752.0,4.365,34.945,1.04245,20.65257,544,67,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,756.0,4.356,34.944,1.042682,20.65022,538,67,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,760.1,4.35,34.943,1.0428769999999998,20.6471,558,67,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,764.0,4.347,34.943,1.042973,20.6451,536,67,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,768.0,4.337,34.942,1.043244,20.64018,555,68,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,772.0,4.335,34.942,1.043307,20.6456,562,69,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,776.0,4.339,34.943,1.043224,20.6431,537,67,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,780.0,4.329,34.942,1.043517,20.6334,559,67,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,784.0,4.318,34.941,1.043867,20.62054,576,67,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,788.0,4.295,34.937,1.044632,20.5938,551,67,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,792.0,4.263,34.934,1.045461,20.5841,591,68,377,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,796.0,4.26,34.934,1.045537,20.58589,577,66,377,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,800.0,4.266,34.935,1.045315,20.5905,554,67,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,804.0,4.273,34.937,1.045124,20.59544,552,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,808.0,4.277,34.938,1.0450119999999998,20.5932,547,67,377,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,812.0,4.265,34.937,1.0453199999999998,20.60056,622,67,377,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,816.0,4.28,34.94,1.0448810000000002,20.62022,543,67,378,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,820.0,4.293,34.943,1.044394,20.6617,576,66,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,824.0,4.355,34.954,1.0427119999999999,20.67745,524,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,828.0,4.324,34.95,1.0436200000000002,20.66211,531,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,832.0,4.298,34.948,1.0443479999999998,20.667,559,65,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,836.0,4.316,34.951,1.0437729999999998,20.70144,531,65,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,839.9,4.346,34.957,1.0429080000000002,20.72789,527,68,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,844.0,4.372,34.961,1.0421200000000002,20.745,537,65,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,848.0,4.38,34.962,1.04195,20.7405,587,67,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,852.0,4.362,34.96,1.0425019999999998,20.73322,521,66,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,856.0,4.356,34.961,1.0426449999999998,20.74537,522,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,860.0,4.362,34.962,1.0424799999999999,20.74767,532,67,385,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,864.0,4.363,34.962,1.042475,20.74887,519,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,868.0,4.362,34.962,1.0425140000000002,20.74937,541,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,872.0,4.359,34.962,1.0426229999999999,20.74811,518,67,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,876.0,4.354,34.962,1.0427629999999999,20.74963,508,67,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,880.0,4.352,34.963,1.0428229999999998,20.75225,570,65,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,884.0,4.353,34.963,1.0428199999999999,20.753,518,66,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,888.0,4.352,34.963,1.042853,20.75138,512,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,892.0,4.348,34.963,1.042995,20.748,513,65,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,896.0,4.337,34.962,1.0433080000000001,20.74262,506,66,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,900.0,4.327,34.96,1.043637,20.74288,514,65,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,904.0,4.32,34.96,1.043828,20.74162,520,65,384,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,908.0,4.318,34.96,1.0438999999999998,20.74263,511,67,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,912.0,4.318,34.96,1.0439250000000002,20.7455,517,68,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,916.0,4.321,34.961,1.043876,20.74038,517,65,383,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,920.0,4.311,34.96,1.0441919999999998,20.72878,523,65,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,924.0,4.299,34.958,1.044574,20.71487,507,65,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,928.0,4.28,34.956,1.045178,20.701,521,64,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,932.0,4.258,34.953,1.0458159999999999,20.69775,559,65,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,936.0,4.258,34.953,1.045874,20.68533,517,65,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,940.0,4.232,34.95,1.046618,20.66862,506,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,944.0,4.215,34.948,1.047142,20.666,530,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,948.0,4.214,34.947,1.0471629999999998,20.669,523,68,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,952.0,4.219,34.948,1.047062,20.66756,519,66,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,956.0,4.212,34.947,1.0473599999999998,20.65562,548,65,382,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,960.0,4.202,34.945,1.0476809999999999,20.64613,521,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,964.0,4.189,34.943,1.04807,20.61237,522,68,381,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,968.0,4.132,34.936,1.049791,20.58233,527,66,380,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,972.0,4.107,34.932,1.050523,20.56588,588,66,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,976.0,4.093,34.93,1.05097,20.54012,523,66,378,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,980.0,4.052,34.925,1.0521729999999998,20.52012,536,66,378,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,984.0,4.039,34.924,1.052521,20.51189,540,69,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,988.1,4.033,34.923,1.0527630000000001,20.49633,536,67,379,nan,nan,nan
2018-05-22 07:18:04,46.7653,-40.8764,991.1,4.016,34.92,1.0530629999999999,20.485,540,65,382,nan,nan,nan
