datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 07:37:45,45.4603,-42.7867,434.0,11.44,35.402,0.842751,20.62675,485,65,351,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,436.0,11.376,35.394,0.844589,20.6295,487,66,352,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,438.0,11.301,35.382,0.8462879999999999,20.61133,498,64,354,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,440.0,11.261,35.375,0.8472729999999999,20.58075,494,64,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,442.0,11.209,35.367,0.8487830000000001,20.55725,483,66,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,444.0,11.148,35.359,0.8501719999999999,20.557,485,66,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,446.0,11.116,35.354,0.8509469999999999,20.551,490,67,351,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,448.0,11.093,35.351,0.851618,20.5355,499,65,352,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,450.0,11.082,35.35,0.8519159999999999,20.51867,685,66,353,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,452.0,11.067,35.348,0.8523540000000001,20.5075,490,68,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,454.0,11.009,35.342,0.8538889999999999,20.4935,495,64,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,456.0,10.975,35.337,0.8548439999999999,20.5105,492,65,350,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,458.0,10.938,35.333,0.855788,20.60733,495,67,348,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,460.0,10.901,35.328,0.856732,20.80525,487,64,351,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,462.0,10.85,35.325,0.858107,20.9975,483,67,356,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,464.0,10.806,35.318,0.859402,21.10525,489,64,360,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,466.0,10.763,35.312,0.8602780000000001,21.185,479,64,358,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,468.0,10.753,35.313,0.8607119999999999,21.2395,484,66,356,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,470.0,10.716,35.308,0.861666,21.28775,483,66,360,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,472.0,10.688,35.303,0.8623909999999999,21.33867,536,65,362,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,474.0,10.601,35.292,0.864592,21.382,485,67,363,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,476.0,10.548,35.284,0.8660300000000001,21.42325,495,66,362,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,478.0,10.501,35.276,0.867435,21.47,486,66,366,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,480.0,10.421,35.265,0.8694759999999999,21.50925,486,65,366,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,482.0,10.382,35.259,0.8703369999999999,21.53533,483,65,366,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,484.0,10.358,35.255,0.8709499999999999,21.561,485,65,366,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,486.0,10.314,35.249,0.872096,21.59975,485,67,370,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,488.0,10.276,35.243,0.873156,21.63775,485,67,368,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,490.0,10.243,35.238,0.8740669999999999,21.67875,479,68,370,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,492.0,10.209,35.234,0.8750439999999999,21.72,491,68,372,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,494.0,10.179,35.231,0.875805,21.75775,486,67,370,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,496.0,10.157,35.228,0.8764559999999999,21.796,530,67,371,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,498.0,10.131,35.225,0.877216,21.84475,494,68,370,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,500.0,10.078,35.221,0.878617,21.887,491,68,371,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,504.0,10.016,35.213,0.8803700000000001,22.000880000000002,490,68,371,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,508.0,9.932,35.205,0.882592,22.193129999999996,496,67,373,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,512.0,9.835,35.199,0.885008,22.4645,482,68,376,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,516.0,9.849,35.213,0.8847989999999999,22.772370000000002,503,68,376,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,520.0,9.941,35.251,0.882717,22.805,544,68,375,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,524.0,9.768,35.225,0.8872329999999999,22.41256,500,67,375,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,528.0,9.449,35.168,0.8957269999999999,21.96027,506,67,376,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,532.0,9.232,35.132,0.9015059999999999,21.81754,505,69,375,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,536.0,9.134,35.122,0.904021,21.9115,498,67,376,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,540.0,9.025,35.112,0.9069860000000001,21.88482,506,67,379,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,544.0,8.937,35.101,0.90934,21.8701,514,69,376,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,548.0,8.899,35.097,0.9104939999999999,21.9816,500,70,377,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,552.0,8.844,35.097,0.9118360000000001,22.27644,497,67,378,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,556.0,8.868,35.111,0.911381,22.498330000000003,493,70,382,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,560.0,8.838,35.112,0.912356,22.5128,498,69,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,564.0,8.718,35.094,0.9156040000000001,22.349670000000003,495,68,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,568.0,8.558,35.071,0.9199949999999999,22.166800000000002,498,68,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,572.0,8.408,35.05,0.9239569999999999,22.09267,508,69,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,576.0,8.359,35.046,0.9252069999999999,22.11567,514,70,383,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,580.0,8.337,35.044,0.92584,22.172379999999997,509,69,385,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,584.0,8.285,35.042,0.927214,22.29,508,69,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,588.0,8.263,35.044,0.927856,22.412999999999997,504,69,385,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,592.0,8.253,35.045,0.9281550000000001,22.546129999999998,509,68,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,596.0,8.233,35.048,0.9285650000000001,22.71555,497,70,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,599.9,8.293,35.07,0.927214,22.704749999999997,492,69,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,604.0,8.307,35.083,0.9269400000000001,22.58963,526,69,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,608.0,8.286,35.09,0.9276519999999999,22.501440000000002,503,67,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,612.0,8.243,35.085,0.928979,22.505380000000002,491,68,385,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,616.0,8.138,35.077,0.931821,22.51712,486,68,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,620.0,8.055,35.07,0.9339999999999999,22.52637,490,70,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,624.0,8.019,35.067,0.935073,22.516669999999998,495,69,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,628.0,7.983,35.064,0.9362079999999999,22.499339999999997,498,69,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,632.0,7.91,35.06,0.9383030000000001,22.483249999999998,509,69,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,636.0,7.834,35.057,0.9403140000000001,22.46656,499,67,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,640.0,7.777,35.054,0.942064,22.43945,490,69,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,644.0,7.718,35.052,0.9436960000000001,22.421329999999998,502,67,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,648.0,7.671,35.048,0.945152,22.401000000000003,497,67,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,652.0,7.562,35.041,0.948162,22.37366,490,67,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,656.0,7.473,35.036,0.9506870000000001,22.35689,501,68,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,660.0,7.391,35.032,0.952958,22.3345,499,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,664.0,7.298,35.026,0.955527,22.322560000000003,494,67,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,668.1,7.251,35.022,0.9567859999999999,22.32145,496,68,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,672.0,7.243,35.022,0.9571270000000001,22.298000000000002,497,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,676.0,7.206,35.022,0.958262,22.2733,497,68,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,680.0,7.146,35.019,0.960083,22.25383,495,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,684.0,7.04,35.012,0.963068,22.2491,494,69,393,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,688.0,6.979,35.008,0.9646969999999999,22.234499999999997,497,68,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,692.0,6.94,35.005,0.965897,22.219900000000003,500,69,393,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,696.0,6.899,35.001,0.967057,22.211669999999998,496,68,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,700.0,6.874,34.999,0.9678310000000001,22.199800000000003,499,69,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,704.0,6.842,34.997,0.9689620000000001,22.1667,499,68,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,708.0,6.758,34.996,0.971304,22.12889,532,69,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,712.0,6.717,34.993,0.9725029999999999,22.080329999999996,506,69,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,716.0,6.585,34.978,0.9762360000000001,22.0437,509,68,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,720.0,6.549,34.984,0.9773019999999999,22.026110000000003,511,69,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,724.0,6.486,34.98,0.9791780000000001,21.99422,504,68,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,728.0,6.455,34.976,0.980126,21.95689,501,68,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,732.0,6.354,34.967,0.983125,21.904,514,69,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,736.0,6.277,34.966,0.985023,21.90513,509,68,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,740.0,6.267,34.967,0.9853510000000001,21.90078,501,69,397,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,744.0,6.279,34.97,0.985068,21.88663,500,69,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,748.0,6.235,34.965,0.986567,21.84763,499,69,396,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,752.0,6.177,34.962,0.988021,21.82862,504,68,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,756.0,6.137,34.966,0.989314,21.80175,511,69,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,760.0,6.102,34.963,0.9902150000000001,21.79487,507,68,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,764.0,6.084,34.961,0.9907429999999999,21.782,511,69,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,768.0,6.059,34.961,0.991498,21.76211,510,68,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,772.0,6.023,34.963,0.992531,21.73513,531,70,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,776.0,5.98,34.965,0.9937739999999999,21.72567,516,68,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,780.0,5.978,34.966,0.9938480000000001,21.72,517,69,397,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,784.0,5.971,34.968,0.9941199999999999,21.70088,513,69,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,788.0,5.934,34.967,0.995215,21.68622,509,69,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,792.0,5.92,34.966,0.99567,21.67025,511,67,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,796.0,5.891,34.968,0.99651,21.647,514,70,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,800.0,5.864,34.972,0.997279,21.61325,516,70,393,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,804.0,5.826,34.974,0.9983519999999999,21.5735,513,70,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,808.0,5.778,34.977,0.99973,21.537,521,67,395,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,812.0,5.719,34.974,1.0013839999999998,21.52575,511,68,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,816.0,5.725,34.977,1.0012569999999998,21.52237,517,69,394,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,820.0,5.738,34.982,1.0009160000000001,21.51155,518,67,393,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,824.0,5.738,34.989,1.0010050000000001,21.49237,543,69,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,828.0,5.703,34.988,1.001976,21.47613,517,69,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,832.0,5.687,34.988,1.0024790000000001,21.46267,518,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,836.0,5.668,34.988,1.003019,21.44775,516,68,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,840.0,5.655,34.989,1.0034200000000002,21.43925,517,69,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,844.0,5.641,34.988,1.003829,21.428,520,66,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,848.0,5.619,34.987,1.0044909999999998,21.41325,516,68,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,852.0,5.623,34.993,1.00434,21.39362,519,67,393,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,856.0,5.626,34.999,1.004382,21.3695,519,68,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,860.0,5.602,35.0,1.0050750000000002,21.35287,546,68,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,864.0,5.59,35.001,1.005455,21.34475,522,67,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,868.0,5.573,35.0,1.006021,21.33587,526,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,872.0,5.556,35.0,1.006501,21.32543,521,67,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,876.0,5.537,34.999,1.007069,21.312,524,66,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,880.0,5.513,34.997,1.0078200000000002,21.29612,522,70,392,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,884.0,5.466,34.993,1.0092249999999998,21.2765,522,69,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,888.0,5.421,34.991,1.0105140000000001,21.25543,519,68,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,892.0,5.384,34.991,1.011548,21.242,523,67,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,896.0,5.362,34.989,1.012194,21.23671,519,67,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,900.0,5.354,34.99,1.0124559999999998,21.22437,522,67,391,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,904.0,5.343,34.992,1.01281,21.2115,519,68,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,908.0,5.327,34.992,1.0133489999999998,21.19011,530,69,390,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,912.0,5.299,34.993,1.0141079999999998,21.18545,529,68,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,916.0,5.297,34.993,1.0142190000000002,21.17867,529,68,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,920.0,5.283,34.992,1.014687,21.1646,531,67,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,924.0,5.244,34.99,1.015828,21.15675,527,68,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,928.0,5.236,34.989,1.016067,21.14678,525,67,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,932.0,5.219,34.988,1.0165989999999998,21.13645,529,67,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,936.0,5.203,34.986,1.017118,21.10945,533,67,389,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,940.0,5.146,34.986,1.0187879999999998,21.08456,526,67,388,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,944.0,5.126,34.986,1.0193370000000002,21.0725,523,65,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,948.0,5.116,34.985,1.0196710000000002,21.05689,516,67,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,952.0,5.095,34.985,1.0203280000000001,21.05,534,66,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,956.0,5.093,34.986,1.0204209999999998,21.05,527,67,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,960.0,5.084,34.985,1.0207769999999998,21.03344,521,67,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,964.0,5.053,34.984,1.0217049999999999,21.00745,523,67,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,968.0,5.023,34.982,1.0226700000000002,20.96745,524,66,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,972.0,4.955,34.976,1.0246050000000002,20.92589,522,68,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,976.0,4.908,34.97,1.0259870000000002,20.89067,522,66,387,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,980.0,4.826,34.959,1.0282909999999998,20.85622,513,67,384,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,984.0,4.783,34.955,1.0295320000000001,20.84378,517,67,385,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,988.0,4.779,34.958,1.029598,20.85011,535,68,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,992.0,4.819,34.966,1.028477,20.85955,532,67,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,996.2,4.83,34.968,1.028181,20.85931,588,68,386,nan,nan,nan
2017-11-14 07:37:45,45.4603,-42.7867,999.1,4.828,34.968,1.028213,20.85806,537,67,387,nan,nan,nan
