datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 07:27:31,51.8161,-44.5833,434.0,5.6,34.958,1.005175,21.59525,484,70,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,436.0,5.576,34.958,1.0058410000000002,21.5904,495,68,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,438.0,5.565,34.958,1.006167,21.5858,486,68,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,440.0,5.555,34.957,1.006503,21.581,486,70,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,442.0,5.548,34.957,1.006716,21.5766,493,69,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,444.0,5.541,34.956,1.006952,21.57,489,69,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,446.0,5.531,34.956,1.007259,21.5664,487,68,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,448.0,5.526,34.955,1.0074550000000002,21.558,492,69,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,450.0,5.513,34.954,1.0078170000000002,21.5426,487,67,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,452.0,5.485,34.952,1.008638,21.5256,491,67,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,454.0,5.444,34.949,1.009826,21.507,490,68,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,456.0,5.418,34.948,1.0105849999999998,21.486,495,68,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,458.0,5.368,34.948,1.011977,21.4682,506,67,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,460.0,5.347,34.949,1.0126050000000002,21.4664,499,69,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,462.0,5.343,34.949,1.0127410000000001,21.4642,501,68,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,464.0,5.341,34.95,1.0127920000000001,21.4612,486,68,396,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,466.0,5.341,34.95,1.0128339999999998,21.4578,487,68,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,468.0,5.338,34.95,1.0129320000000002,21.4536,487,67,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,470.0,5.333,34.95,1.0131039999999998,21.4496,516,68,397,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,472.0,5.328,34.951,1.013252,21.4428,486,68,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,474.0,5.321,34.951,1.0135049999999999,21.432,510,68,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,476.0,5.308,34.951,1.013897,21.4228,492,68,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,478.0,5.292,34.951,1.014313,21.4182,492,67,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,480.0,5.287,34.951,1.0144510000000002,21.417,509,68,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,482.0,5.284,34.951,1.0145719999999998,21.4084,493,67,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,484.0,5.272,34.951,1.014917,21.4078,495,67,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,486.0,5.271,34.951,1.014955,21.406,495,69,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,488.0,5.269,34.951,1.0150359999999998,21.4024,492,68,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,490.0,5.266,34.951,1.0151590000000001,21.3978,500,69,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,492.0,5.26,34.951,1.015358,21.3924,499,69,395,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,494.0,5.256,34.952,1.0154960000000002,21.38425,492,69,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,496.0,5.252,34.952,1.0156260000000001,21.3832,503,69,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,498.0,5.248,34.952,1.015749,21.3776,494,69,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,500.0,5.242,34.952,1.0160019999999998,21.3694,495,70,393,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,504.0,5.229,34.953,1.0164080000000002,21.3531,509,68,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,508.0,5.211,34.953,1.01702,21.31856,494,68,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,512.0,5.166,34.952,1.018382,21.2796,496,69,394,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,516.0,5.126,34.95,1.0196079999999998,21.243,520,67,392,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,520.0,5.073,34.946,1.0213230000000002,21.192,497,68,392,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,524.0,4.98,34.936,1.023818,21.16033,502,69,392,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,528.0,4.938,34.931,1.0250720000000002,21.13989,506,69,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,532.0,4.906,34.929,1.0259719999999999,21.12378,503,68,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,536.0,4.882,34.928,1.026707,21.111,502,69,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,540.0,4.864,34.929,1.027273,21.09978,520,70,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,544.0,4.871,34.934,1.027012,21.10162,503,69,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,548.0,4.882,34.939,1.0267559999999998,21.09989,506,69,389,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,552.0,4.893,34.944,1.0265309999999999,21.09262,504,69,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,556.0,4.89,34.945,1.0267270000000002,21.07067,502,69,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,560.0,4.845,34.942,1.028153,21.0335,498,68,389,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,564.0,4.793,34.938,1.0295450000000002,21.021,525,70,387,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,568.0,4.79,34.939,1.0297109999999998,21.01422,499,70,389,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,572.0,4.763,34.938,1.030593,21.00375,501,67,387,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,576.0,4.752,34.938,1.0308799999999998,21.00775,519,68,387,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,580.0,4.771,34.942,1.030433,21.00325,515,68,389,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,583.9,4.771,34.943,1.030599,20.97087,548,68,390,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,588.0,4.678,34.934,1.0333510000000001,20.924,501,68,389,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,592.0,4.614,34.926,1.035297,20.89275,511,69,386,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,596.0,4.553,34.918,1.037077,20.86675,503,68,386,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,600.0,4.497,34.911,1.0387819999999999,20.83522,506,67,385,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,604.0,4.466,34.908,1.0397319999999999,20.8045,557,70,386,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,608.0,4.414,34.903,1.041388,20.77244,515,68,384,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,612.0,4.359,34.897,1.0430739999999998,20.74425,521,67,384,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,616.0,4.315,34.891,1.044336,20.71322,516,68,383,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,620.0,4.277,34.885,1.045697,20.65367,514,67,383,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,624.0,4.144,34.869,1.049643,20.59189,524,70,382,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,628.1,4.032,34.859,1.0526719999999998,20.56222,520,69,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,632.1,4.012,34.857,1.05315,20.55492,528,68,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,636.0,4.006,34.858,1.053252,20.55064,514,68,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,640.0,4.005,34.859,1.0532119999999998,20.55282,516,68,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,644.0,4.012,34.862,1.0529540000000002,20.5644,516,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,648.0,4.053,34.871,1.0516390000000002,20.61409,515,69,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,652.0,4.168,34.892,1.048308,20.6601,520,67,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,656.0,4.235,34.905,1.0464820000000001,20.66982,518,68,382,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,660.0,4.237,34.908,1.046474,20.66978,523,69,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,664.0,4.235,34.908,1.0466129999999998,20.6659,516,66,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,668.0,4.226,34.906,1.0469179999999998,20.6611,514,67,383,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,672.0,4.199,34.901,1.0478480000000001,20.651,512,67,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,675.9,4.201,34.901,1.04772,20.65612,518,67,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,680.0,4.193,34.901,1.048079,20.637,505,66,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,684.0,4.173,34.899,1.048765,20.61989,518,68,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,688.0,4.156,34.895,1.0494979999999998,20.5565,510,68,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,692.0,3.984,34.875,1.054472,20.50488,523,68,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,696.0,3.907,34.867,1.056482,20.5091,513,67,375,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,700.0,3.946,34.876,1.0551020000000002,20.55233,515,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,704.0,4.035,34.891,1.0529579999999998,20.5306,575,65,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,708.0,3.95,34.882,1.055387,20.51244,522,67,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,712.0,3.946,34.881,1.0554549999999998,20.514,523,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,716.0,3.942,34.882,1.055675,20.4957,516,68,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,720.0,3.89,34.875,1.0572910000000002,20.4772,531,67,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,724.0,3.857,34.872,1.0581969999999998,20.46367,539,68,375,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,728.0,3.83,34.869,1.0589439999999999,20.448,513,66,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,732.0,3.811,34.867,1.05957,20.428,554,67,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,736.0,3.766,34.863,1.0607630000000001,20.424,521,67,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,740.0,3.769,34.863,1.0606559999999998,20.42022,512,67,375,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,744.0,3.769,34.864,1.0606179999999998,20.4145,515,68,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,748.0,3.768,34.865,1.0606010000000001,20.41675,511,68,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,752.0,3.769,34.865,1.0605259999999999,20.42589,518,67,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,756.0,3.785,34.868,1.060003,20.46167,521,69,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,760.0,3.856,34.881,1.057823,20.505,514,67,375,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,764.0,3.932,34.894,1.055602,20.54438,522,67,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,768.0,3.991,34.905,1.053957,20.55667,512,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,772.0,4.002,34.907,1.053683,20.55537,508,66,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,776.0,4.001,34.908,1.053751,20.55225,502,68,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,780.0,3.988,34.906,1.05415,20.54213,513,66,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,784.0,3.974,34.904,1.054538,20.531,510,66,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,788.0,3.961,34.902,1.055014,20.50989,505,65,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,792.0,3.9,34.894,1.0569039999999998,20.4845,529,67,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,796.0,3.86,34.89,1.057877,20.487,520,67,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,800.0,3.868,34.891,1.0576050000000001,20.49691,513,66,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,804.0,3.893,34.896,1.056747,20.5236,506,68,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,808.0,3.949,34.904,1.0552549999999998,20.5208,506,67,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,812.0,3.913,34.899,1.056337,20.50209,504,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,816.0,3.879,34.896,1.0573130000000002,20.5116,633,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,820.0,3.928,34.904,1.0558489999999998,20.5419,508,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,824.0,3.96,34.909,1.0549659999999998,20.5399,509,65,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,828.0,3.957,34.91,1.055107,20.5344,506,65,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,832.0,3.953,34.909,1.0552380000000001,20.5282,516,66,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,836.0,3.943,34.908,1.0555949999999998,20.5145,502,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,840.0,3.898,34.902,1.0569709999999999,20.4937,510,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,844.0,3.858,34.896,1.058055,20.47889,513,67,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,848.0,3.834,34.893,1.0587330000000001,20.4846,520,66,374,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,852.0,3.843,34.895,1.0585019999999998,20.48167,503,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,856.0,3.833,34.894,1.0587849999999999,20.4723,506,66,375,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,860.0,3.823,34.892,1.0591,20.45455,501,65,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,864.0,3.776,34.888,1.060419,20.46011,514,67,373,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,868.0,3.812,34.894,1.059189,20.50189,519,65,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,872.0,3.878,34.904,1.0573800000000002,20.51478,500,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,876.0,3.886,34.905,1.0571510000000002,20.515,507,64,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,880.0,3.887,34.906,1.0571329999999999,20.52278,503,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,884.0,3.894,34.908,1.0568870000000001,20.53667,495,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,888.0,3.911,34.911,1.056422,20.5455,504,64,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,892.0,3.919,34.912,1.056222,20.54811,491,65,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,896.0,3.917,34.913,1.056308,20.54545,505,64,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,900.0,3.91,34.912,1.056559,20.53988,519,65,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,904.0,3.901,34.911,1.05682,20.5335,508,65,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,908.0,3.894,34.909,1.0570840000000001,20.524,504,67,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,912.0,3.872,34.907,1.0577169999999998,20.51487,497,66,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,916.0,3.857,34.905,1.0581489999999998,20.51063,506,65,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,920.0,3.854,34.904,1.058239,20.50825,500,65,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,923.9,3.845,34.903,1.058541,20.50356,496,64,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,928.0,3.833,34.902,1.058872,20.50138,493,65,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,932.0,3.824,34.901,1.059148,20.49978,501,67,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,936.0,3.822,34.902,1.059186,20.50262,492,66,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,939.9,3.822,34.903,1.0592009999999998,20.503,497,65,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,944.0,3.824,34.903,1.0591370000000002,20.51122,497,66,376,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,948.0,3.835,34.905,1.05884,20.51838,495,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,952.0,3.836,34.906,1.058837,20.51922,497,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,956.0,3.834,34.906,1.0589019999999998,20.51975,494,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,960.0,3.83,34.906,1.059034,20.51778,495,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,964.0,3.823,34.905,1.059243,20.51488,494,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,968.0,3.815,34.905,1.0594890000000001,20.51011,493,64,378,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,972.0,3.81,34.904,1.0596709999999998,20.51,494,66,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,976.0,3.809,34.904,1.059713,20.50738,494,65,377,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,980.0,3.808,34.903,1.059786,20.50167,500,65,379,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,984.0,3.786,34.901,1.06045,20.49133,506,65,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,988.0,3.776,34.9,1.06073,20.48775,501,65,380,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,992.0,3.767,34.9,1.0609510000000002,20.4865,500,64,381,nan,nan,nan
2018-11-08 07:27:31,51.8161,-44.5833,994.1,3.765,34.899,nan,nan,nan,nan,nan,nan,nan,nan
