datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-05 07:38:45,44.0805,-44.0969,438.0,10.839,35.336,0.8584369999999999,21.90425,522,66,365,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,440.0,10.815,35.331,0.859186,21.93975,488,66,366,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,442.0,10.718,35.319,0.8618790000000001,21.997,484,68,367,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,444.0,10.62,35.304,0.8641019999999999,22.049999999999997,481,67,369,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,446.0,10.58,35.299,0.865181,22.08775,503,68,368,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,448.0,10.515,35.293,0.866757,22.119750000000003,483,69,370,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,450.0,10.501,35.293,0.867095,22.1295,485,68,367,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,452.0,10.483,35.295,0.8676170000000001,22.139499999999998,494,68,368,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,454.0,10.459,35.292,0.8682350000000001,22.1475,489,68,369,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,456.0,10.451,35.291,0.8684940000000001,22.16075,490,67,371,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,458.0,10.446,35.291,0.868701,22.173000000000002,480,68,370,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,460.0,10.438,35.289,0.869003,22.1946,486,67,372,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,462.0,10.416,35.286,0.8697189999999999,22.223,485,68,369,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,464.0,10.376,35.28,0.871203,22.2675,495,66,370,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,466.0,10.28,35.269,0.8734740000000001,22.307499999999997,480,67,371,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,468.0,10.213,35.261,0.874976,22.338250000000002,480,67,371,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,470.0,10.195,35.26,0.8754679999999999,22.353749999999998,507,67,373,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,472.0,10.181,35.258,0.875883,22.366500000000002,490,68,373,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,474.0,10.141,35.252,0.8768990000000001,22.37375,508,67,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,476.0,10.051,35.242,0.879218,22.32625,483,70,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,478.0,9.913,35.225,0.882825,22.296999999999997,489,68,376,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,480.0,9.883,35.22,0.8836520000000001,22.325499999999998,489,68,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,482.0,9.888,35.222,0.883548,22.329749999999997,489,67,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,484.0,9.911,35.227,0.8830800000000001,22.2675,495,67,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,486.0,9.825,35.217,0.88541,22.128,485,69,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,488.0,9.725,35.196,0.887928,22.07625,486,70,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,490.0,9.675,35.188,0.8891899999999999,22.070500000000003,485,70,374,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,492.0,9.622,35.181,0.890498,22.152,485,67,371,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,494.0,9.625,35.185,0.890576,22.277250000000002,495,66,373,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,496.0,9.632,35.187,0.890129,22.436,489,68,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,498.0,9.739,35.212,0.887607,22.533499999999997,491,66,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,500.0,9.735,35.219,0.888001,22.5435,491,68,374,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,504.0,9.635,35.207,0.8907510000000001,22.562620000000003,498,68,375,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,508.0,9.601,35.213,0.8919440000000001,22.629379999999998,490,68,376,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,512.0,9.345,35.179,0.898523,22.689619999999998,487,68,380,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,516.0,9.342,35.189,0.898587,22.797220000000003,486,68,379,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,520.0,9.346,35.202,0.8987160000000001,22.7735,497,69,380,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,524.0,9.238,35.186,0.9019969999999999,22.63836,488,68,380,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,528.0,8.943,35.142,0.9098949999999999,22.533,510,69,383,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,532.0,8.797,35.118,0.9135709999999999,22.546,490,69,384,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,536.0,8.771,35.12,0.9144540000000001,22.578200000000002,493,70,383,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,540.0,8.542,35.094,0.9207110000000001,22.573,492,69,385,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,544.0,8.454,35.083,0.922968,22.600499999999997,500,68,387,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,548.0,8.458,35.089,0.92327,22.603900000000003,486,68,387,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,552.0,8.275,35.07,0.928199,22.59267,484,68,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,556.0,8.249,35.071,0.928857,22.590220000000002,484,71,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,560.0,8.234,35.068,0.929616,22.551499999999997,487,68,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,564.0,8.01,35.034,0.9362060000000001,22.489669999999997,496,69,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,568.0,7.834,35.012,0.940383,22.49022,488,68,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,572.0,7.788,35.013,0.9416500000000001,22.49863,493,69,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,575.9,7.729,35.013,0.9433119999999999,22.503500000000003,489,68,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,580.0,7.66,35.02,0.9452290000000001,22.501559999999998,494,69,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,584.0,7.651,35.028,0.9455229999999999,22.487499999999997,492,69,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,588.0,7.641,35.035,0.9460519999999999,22.469119999999997,504,69,393,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,592.0,7.492,35.023,0.950045,22.470750000000002,509,69,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,596.0,7.477,35.022,0.9505790000000001,22.45263,488,69,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,600.0,7.402,35.019,0.952758,22.425289999999997,489,69,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,604.0,7.349,35.016,0.95418,22.40488,487,69,393,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,608.0,7.301,35.013,0.955554,22.386139999999997,492,68,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,612.0,7.281,35.013,0.956072,22.36943,492,68,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,616.0,7.252,35.014,0.956952,22.351999999999997,490,70,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,620.0,7.23,35.019,0.957673,22.33986,495,67,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,624.0,7.213,35.019,0.958205,22.33157,495,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,628.0,7.185,35.016,0.95919,22.30988,502,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,632.0,7.091,35.01,0.9618720000000001,22.29743,492,68,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,636.0,7.054,35.007,0.962845,22.29043,491,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,640.0,7.035,35.005,0.9634879999999999,22.276429999999998,495,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,644.0,6.965,34.999,0.9655769999999999,22.23937,492,69,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,648.0,6.882,34.995,0.967954,22.199289999999998,501,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,652.0,6.778,34.992,0.9708810000000001,22.15788,500,71,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,656.0,6.725,34.99,0.9724839999999999,22.116,503,67,397,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,660.0,6.622,34.979,0.975517,22.061369999999997,499,68,397,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,664.0,6.431,34.957,0.980858,22.02588,493,71,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,668.0,6.358,34.954,0.982767,22.009999999999998,496,70,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,672.0,6.321,34.955,0.983754,21.99837,500,68,397,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,676.0,6.307,34.954,0.9842500000000001,21.98313,502,69,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,680.0,6.274,34.957,0.9852449999999999,21.95925,495,69,397,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,684.0,6.234,34.958,0.986346,21.94143,506,70,398,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,688.0,6.22,34.959,0.9867379999999999,21.92863,502,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,692.0,6.195,34.96,0.9874909999999999,21.91025,498,68,397,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,696.0,6.171,34.963,0.9882329999999999,21.89388,501,69,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,700.0,6.139,34.971,0.9891669999999999,21.86522,505,67,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,704.0,6.091,34.973,0.9905440000000001,21.8337,510,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,708.0,6.059,34.973,0.991447,21.8218,503,68,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,712.0,6.049,34.974,0.991762,21.8119,510,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,716.0,6.028,34.973,0.992372,21.7977,500,68,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,720.0,6.006,34.972,0.9930650000000001,21.7788,502,68,398,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,724.0,5.974,34.969,0.9939899999999999,21.7524,504,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,728.0,5.922,34.966,0.9954400000000001,21.7347,514,69,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,732.0,5.917,34.966,0.9956370000000001,21.7256,505,70,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,736.0,5.905,34.968,0.9960819999999999,21.7033,581,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,740.0,5.858,34.97,0.9974240000000001,21.6929,501,68,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,744.0,5.836,34.975,0.9980230000000001,21.692,506,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,748.0,5.833,34.978,0.9981390000000001,21.6956,509,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,752.0,5.835,34.98,0.99814,21.69337,511,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,756.0,5.825,34.983,0.9984729999999999,21.68422,513,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,760.0,5.798,34.985,0.9993050000000001,21.669,507,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,764.0,5.775,34.986,0.9999880000000001,21.66887,507,69,396,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,768.0,5.764,34.987,1.000346,21.66656,503,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,772.0,5.751,34.987,1.0008119999999998,21.64713,507,68,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,776.0,5.687,34.985,1.0026700000000002,21.61733,516,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,780.0,5.629,34.98,1.0043950000000001,21.60029,522,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,784.0,5.602,34.978,1.0050599999999998,21.5845,512,68,393,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,788.0,5.585,34.977,1.0055869999999998,21.5635,510,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,792.0,5.54,34.973,1.00691,21.53625,985,67,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,796.0,5.493,34.97,1.00826,21.52213,515,69,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,800.0,5.483,34.969,1.008552,21.51637,511,69,395,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,804.0,5.476,34.968,1.008819,21.5085,523,68,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,808.0,5.456,34.967,1.0093969999999999,21.49386,554,68,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,812.0,5.439,34.966,1.009897,21.48388,530,68,393,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,816.0,5.423,34.965,1.010367,21.464,519,67,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,820.0,5.4,34.964,1.01105,21.44825,554,67,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,824.0,5.378,34.964,1.011669,21.42929,514,67,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,828.0,5.367,34.964,1.0119859999999998,21.41325,520,68,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,832.0,5.361,34.966,1.012184,21.39514,521,69,393,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,836.0,5.357,34.968,1.0123039999999999,21.37386,517,67,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,840.0,5.34,34.969,1.0128119999999998,21.35375,515,68,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,844.0,5.322,34.968,1.0133679999999998,21.33628,513,68,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,848.0,5.306,34.968,1.013782,21.32672,513,68,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,852.0,5.297,34.968,1.014055,21.31814,514,69,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,856.0,5.289,34.968,1.014269,21.30829,514,68,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,860.0,5.276,34.968,1.0146190000000002,21.29029,512,68,394,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,864.0,5.293,34.978,1.0141239999999998,21.27328,513,67,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,868.0,5.299,34.983,1.013995,21.27,513,70,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,872.0,5.301,34.985,1.013957,21.26314,513,68,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,876.0,5.302,34.986,1.013916,21.25686,515,67,391,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,880.0,5.304,34.988,1.013912,21.245,526,68,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,884.0,5.27,34.989,1.014878,21.24429,508,68,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,888.0,5.269,34.992,1.0148670000000002,21.24734,522,69,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,892.0,5.269,34.992,1.014878,21.24757,516,66,392,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,896.0,5.269,34.993,1.0148990000000002,21.24014,515,68,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,900.0,5.266,34.996,1.014984,21.23571,517,66,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,904.0,5.265,35.001,1.0150039999999998,21.23286,515,67,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,908.0,5.272,35.004,1.014831,21.22914,513,68,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,912.0,5.27,35.005,1.014891,21.22733,517,69,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,916.0,5.277,35.006,1.014719,21.22871,513,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,920.0,5.28,35.007,1.014666,21.22529,519,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,924.1,5.277,35.006,1.0147840000000001,21.21838,512,66,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,928.0,5.256,35.004,1.0154679999999998,21.20066,522,66,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,932.0,5.235,35.002,1.016028,21.186,535,65,390,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,936.0,5.212,35.001,1.016705,21.17,510,68,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,940.0,5.195,35.002,1.017179,21.16075,514,66,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,944.0,5.189,35.004,1.0173580000000002,21.161,514,67,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,948.0,5.208,35.009,1.0168089999999999,21.17178,507,67,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,952.0,5.24,35.017,1.016026,21.16412,510,66,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,956.0,5.23,35.018,1.01639,21.13767,511,66,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,960.1,5.199,35.014,1.017324,21.119,512,66,387,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,964.0,5.169,35.009,1.018462,21.07944,515,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,968.0,5.062,34.996,1.0212970000000001,21.07144,513,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,972.0,5.095,35.002,1.02034,21.06675,521,67,387,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,976.0,5.074,35.001,1.021017,21.03622,513,67,389,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,980.0,5.022,34.997,1.0225689999999998,21.01822,513,66,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,984.0,4.998,34.994,1.0233249999999998,20.99789,522,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,988.1,4.958,34.988,1.024636,20.97133,513,67,387,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,992.1,4.886,34.979,1.026544,20.95564,550,67,388,nan,nan,nan
2018-01-05 07:38:45,44.0805,-44.0969,995.3,4.865,34.978,1.0270869999999999,20.94812,514,67,389,nan,nan,nan
