datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-30 07:05:25,44.6811,-41.9654,432.0,10.131,35.172,0.877027,22.352670000000003,544,69,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,434.0,10.099,35.167,0.877921,22.390749999999997,542,68,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,436.0,10.062,35.165,0.879027,22.413339999999998,535,74,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,438.0,9.991,35.157,0.880782,22.41825,525,69,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,440.0,9.948,35.15,0.8818870000000001,22.419670000000004,542,68,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,442.0,9.889,35.142,0.883338,22.424500000000002,533,71,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,444.0,9.85,35.136,0.884306,22.427999999999997,549,71,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,446.0,9.833,35.134,0.884757,22.42425,536,69,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,448.0,9.816,35.131,0.885232,22.427329999999998,565,72,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,450.0,9.796,35.129,0.8857919999999999,22.429250000000003,529,67,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,452.0,9.772,35.125,0.886455,22.429340000000003,537,72,386,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,454.0,9.742,35.121,0.887241,22.43275,525,70,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,456.0,9.724,35.118,0.8876250000000001,22.441000000000003,530,71,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,458.0,9.706,35.116,0.8881619999999999,22.457,531,70,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,460.0,9.672,35.111,0.8890180000000001,22.493000000000002,586,68,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,462.0,9.653,35.111,0.889454,22.550330000000002,525,70,386,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,464.0,9.651,35.118,0.889478,22.6175,526,73,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,466.0,9.652,35.127,0.889502,22.668,598,69,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,468.0,9.648,35.134,0.8896010000000001,22.701999999999998,532,69,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,470.0,9.665,35.14,0.8891929999999999,22.721339999999998,526,69,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,472.0,9.66,35.141,0.8893599999999999,22.738750000000003,520,70,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,474.0,9.609,35.138,0.890628,22.76775,532,70,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,476.0,9.613,35.141,0.890522,22.79533,534,71,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,478.1,9.619,35.144,0.8903970000000001,22.820500000000003,554,70,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,480.0,9.634,35.148,0.890042,22.85067,558,69,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,482.0,9.653,35.154,0.8895759999999999,22.871250000000003,522,69,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,484.0,9.661,35.157,0.88944,22.894669999999998,517,70,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,486.0,9.659,35.157,0.889505,22.926499999999997,533,69,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,488.0,9.661,35.162,0.889462,22.97175,532,70,382,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,490.0,9.656,35.168,0.8896599999999999,22.988,574,67,379,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,492.0,9.651,35.167,0.889812,23.01075,518,69,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,494.0,9.65,35.167,0.889928,23.05375,527,70,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,496.0,9.643,35.17,0.890147,23.11025,561,70,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,498.0,9.637,35.178,0.890363,23.140340000000002,536,72,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,500.0,9.63,35.181,0.8905609999999999,23.149749999999997,532,71,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,504.0,9.61,35.183,0.8912100000000001,23.15029,537,69,380,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,508.0,9.587,35.181,0.891926,23.100749999999998,556,68,381,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,512.1,9.507,35.168,0.8942699999999999,22.9431,548,69,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,516.0,9.29,35.136,0.8999079999999999,22.8568,529,71,383,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,520.0,9.208,35.125,0.9022159999999999,22.868360000000003,515,70,385,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,524.0,9.123,35.118,0.9045810000000001,22.863100000000003,506,69,385,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,528.0,8.982,35.099,0.9083859999999999,22.80791,505,69,385,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,532.0,8.862,35.083,0.9114690000000001,22.805999999999997,503,70,384,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,536.0,8.848,35.083,0.911959,22.845999999999997,504,69,386,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,540.0,8.835,35.089,0.9124559999999999,22.8853,524,69,387,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,544.0,8.797,35.092,0.913802,22.852670000000003,527,69,387,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,548.0,8.675,35.081,0.9170180000000001,22.823999999999998,513,69,387,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,552.0,8.646,35.076,0.9179679999999999,22.80267,508,69,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,556.0,8.587,35.067,0.9197150000000001,22.76688,539,71,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,560.0,8.459,35.05,0.9236850000000001,22.71389,518,69,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,564.0,8.176,35.016,0.930914,22.69025,528,69,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,568.0,8.053,35.002,0.934096,22.694879999999998,510,71,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,572.0,8.044,35.002,0.934348,22.710120000000003,509,70,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,576.0,8.031,35.003,0.934774,22.73386,521,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,580.0,8.041,35.011,0.934574,22.774250000000002,561,72,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,584.0,8.077,35.026,0.9338390000000001,22.773000000000003,520,69,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,588.0,8.007,35.019,0.9358949999999999,22.74438,509,70,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,592.0,7.975,35.012,0.936995,22.69757,514,71,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,596.0,7.787,34.985,0.9419690000000001,22.64743,510,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,600.0,7.722,34.974,0.9439850000000001,22.607,540,69,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,604.0,7.552,34.958,0.9488859999999999,22.54714,556,67,396,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,608.0,7.409,34.948,0.9525330000000001,22.521859999999997,527,71,396,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,612.0,7.332,34.945,0.9546490000000001,22.494570000000003,512,70,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,616.0,7.227,34.932,0.9575009999999999,22.473860000000002,514,71,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,619.9,7.15,34.922,0.959729,22.483130000000003,517,68,396,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,624.0,7.101,34.934,0.9609589999999999,22.525280000000002,519,70,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,628.0,7.19,34.96,0.95831,22.57114,531,70,397,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,632.0,7.26,34.979,0.9569099999999999,22.55872,537,71,397,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,636.0,7.206,34.975,0.9585140000000001,22.534869999999998,544,69,398,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,640.0,7.193,34.986,0.9590380000000001,22.503,505,70,398,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,644.0,7.147,34.98,0.9605790000000001,22.436619999999998,510,70,397,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,648.0,6.958,34.949,0.966067,22.318869999999997,524,69,398,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,652.0,6.596,34.898,0.9757370000000001,22.263440000000003,522,68,400,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,656.0,6.526,34.89,0.9776199999999999,22.238750000000003,533,69,400,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,660.0,6.466,34.894,0.979223,22.22533,532,70,400,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,664.0,6.448,34.896,0.9797149999999999,22.21611,536,69,397,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,668.0,6.434,34.9,0.980076,22.20075,533,70,398,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,672.0,6.417,34.908,0.980435,22.188000000000002,554,69,398,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,676.0,6.405,34.918,0.980688,22.2016,543,69,399,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,680.0,6.497,34.944,0.97793,22.251779999999997,524,69,396,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,684.0,6.714,34.996,0.972121,22.250329999999998,507,69,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,688.0,6.674,34.997,0.9735640000000001,22.215110000000003,504,68,396,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,692.0,6.586,34.988,0.975892,22.199199999999998,510,69,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,696.0,6.618,35.007,0.9748490000000001,22.18466,541,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,700.0,6.655,35.028,0.974059,22.14891,495,69,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,704.0,6.611,35.027,0.9752620000000001,22.130499999999998,500,67,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,708.0,6.579,35.028,0.976202,22.109180000000002,498,69,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,712.0,6.552,35.03,0.976972,22.084560000000003,499,68,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,716.0,6.532,35.034,0.9775529999999999,22.0657,506,67,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,720.0,6.511,35.035,0.978191,22.04578,516,69,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,724.0,6.494,35.036,0.9787589999999999,22.016330000000004,500,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,728.0,6.461,35.037,0.979665,21.99388,512,67,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,732.0,6.45,35.043,0.979997,21.96888,498,67,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,736.0,6.412,35.042,0.9810890000000001,21.94887,643,66,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,740.0,6.366,35.04,0.9823740000000001,21.9405,507,69,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,744.0,6.359,35.042,0.98258,21.93438,496,66,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,748.0,6.365,35.045,0.98244,21.93025,521,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,752.0,6.372,35.046,0.9822660000000001,21.92357,554,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,756.0,6.379,35.049,0.982191,21.90829,502,67,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,760.0,6.366,35.051,0.9826440000000001,21.89171,507,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,764.0,6.341,35.051,0.983363,21.87117,502,68,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,768.0,6.307,35.051,0.984353,21.85772,665,67,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,772.0,6.289,35.052,0.984853,21.849,508,68,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,776.0,6.279,35.051,0.9852080000000001,21.83957,495,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,780.0,6.256,35.048,0.985995,21.818,496,67,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,784.0,6.184,35.039,0.9880450000000001,21.80971,515,69,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,788.0,6.147,35.034,0.989125,21.80217,535,67,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,792.0,6.115,35.031,0.989997,21.79657,512,69,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,796.0,6.104,35.029,0.990388,21.77971,524,68,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,800.0,6.061,35.025,0.991708,21.75583,512,67,395,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,804.0,5.98,35.015,0.9938990000000001,21.73543,513,68,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,808.0,5.936,35.012,0.995177,21.71529,523,68,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,812.0,5.896,35.01,0.9963329999999999,21.69328,506,69,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,816.0,5.872,35.013,0.9969730000000001,21.67714,513,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,820.0,5.877,35.018,0.9969300000000001,21.654,521,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,824.0,5.833,35.016,0.9982070000000001,21.631,515,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,828.0,5.803,35.014,0.9990349999999999,21.6145,514,68,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,832.1,5.775,35.015,0.9998549999999999,21.598,568,69,394,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,836.0,5.762,35.015,1.000244,21.5825,514,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,840.0,5.746,35.017,1.0006560000000002,21.57228,518,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,844.0,5.731,35.016,1.001067,21.5685,529,69,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,848.0,5.729,35.017,1.0011160000000001,21.56744,519,69,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,852.0,5.763,35.027,1.000178,21.56338,563,69,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,856.0,5.781,35.033,0.999768,21.54887,513,69,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,860.0,5.74,35.031,1.000976,21.52956,505,67,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,864.0,5.686,35.025,1.002567,21.51733,599,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,868.0,5.663,35.023,1.003206,21.50778,519,67,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,872.0,5.647,35.026,1.0036909999999999,21.49037,549,67,393,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,876.0,5.633,35.026,1.0041220000000002,21.47533,524,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,880.0,5.615,35.027,1.0046430000000002,21.45278,562,67,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,884.0,5.601,35.028,1.005071,21.44,512,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,888.0,5.602,35.032,1.005071,21.42533,503,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,892.0,5.598,35.034,1.005319,21.40545,519,66,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,896.0,5.535,35.028,1.007193,21.37756,531,68,392,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,900.0,5.493,35.027,1.008372,21.34733,522,66,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,904.0,5.448,35.028,1.009537,21.33078,513,67,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,908.0,5.455,35.032,1.009417,21.32,524,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,912.1,5.45,35.034,1.0095779999999999,21.30828,506,65,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,916.0,5.426,35.033,1.010326,21.28955,510,66,387,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,920.0,5.4,35.032,1.0110199999999998,21.28042,554,67,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,924.0,5.42,35.038,1.0104829999999998,21.28345,579,69,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,928.0,5.419,35.04,1.0106389999999998,21.27336,517,67,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,932.0,5.413,35.04,1.010935,21.25009,528,67,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,936.0,5.353,35.034,1.0127899999999999,21.22655,500,67,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,940.0,5.299,35.028,1.014246,21.215,505,66,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,944.0,5.271,35.026,1.0150670000000002,21.2063,545,67,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,948.0,5.27,35.027,1.0151979999999998,21.1944,505,67,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,952.0,5.257,35.025,1.015637,21.17089,519,66,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,956.0,5.157,35.011,1.018598,21.1406,526,67,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,960.0,5.107,35.004,1.019924,21.13978,514,65,388,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,964.0,5.105,35.003,1.020032,21.13322,515,68,386,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,968.0,5.078,35.0,1.020833,21.12444,510,68,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,972.0,5.065,35.0,1.0212219999999999,21.11889,528,67,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,976.0,5.065,35.002,1.021227,21.11611,533,68,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,980.0,5.068,35.003,1.0212180000000002,21.10962,531,66,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,984.0,5.046,35.001,1.0219200000000002,21.08511,515,65,391,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,988.0,4.985,34.993,1.0237470000000002,21.06356,520,67,389,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,992.0,4.944,34.989,1.0247929999999998,21.05812,536,68,390,nan,nan,nan
2018-04-30 07:05:25,44.6811,-41.9654,994.4,4.944,34.99,nan,nan,nan,nan,nan,nan,nan,nan
