datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:37:47,47.2523,-39.8011,436.0,7.575,34.864,0.946785,22.651000000000003,546,73,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,438.0,7.619,34.877,0.9456150000000001,22.746000000000002,560,73,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,440.0,7.711,34.898,0.9434929999999999,22.84666,533,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,442.0,7.883,34.949,0.938882,22.889000000000003,683,70,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,444.0,7.894,34.958,0.9388369999999999,22.90133,537,72,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,446.0,7.86,34.955,0.939737,22.9095,541,72,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,448.0,7.842,34.953,0.9401759999999999,22.92333,548,72,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,450.0,7.843,34.956,0.9401949999999999,22.933,532,70,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,451.9,7.842,34.957,0.940302,22.933,529,73,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,453.9,7.841,34.956,0.9403919999999999,22.930999999999997,524,74,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,456.0,7.841,34.957,0.9403919999999999,22.929499999999997,523,72,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,457.9,7.84,34.957,0.940529,22.925330000000002,526,74,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,460.0,7.838,34.957,0.940604,22.909329999999997,532,71,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,462.0,7.835,34.958,0.9406909999999999,22.884999999999998,521,73,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,464.0,7.808,34.953,0.9417230000000001,22.864669999999997,522,75,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,466.0,7.81,34.951,0.9420980000000001,22.82067,522,73,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,468.0,7.661,34.944,0.945559,22.798499999999997,533,70,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,470.0,7.619,34.932,0.9467319999999999,22.78233,551,71,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,471.9,7.621,34.931,0.9469160000000001,22.756,539,71,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,474.0,7.597,34.928,0.9476199999999999,22.722340000000003,542,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,476.0,7.553,34.922,0.948861,22.688000000000002,547,74,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,478.0,7.51,34.916,0.9501440000000001,22.64833,556,74,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,480.0,7.428,34.903,0.9523219999999999,22.631,541,68,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,482.0,7.383,34.898,0.9534180000000001,22.610500000000002,578,72,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,484.0,7.357,34.895,0.9541790000000001,22.580669999999998,547,74,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,486.0,7.294,34.889,0.9560299999999999,22.557499999999997,547,70,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,487.9,7.241,34.88,0.957451,22.549999999999997,571,72,403,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,489.9,7.22,34.877,0.9579139999999999,22.5435,2620,177,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,492.0,7.162,34.874,0.9596290000000001,22.552500000000002,544,74,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,494.0,7.069,34.863,0.9617389999999999,22.60933,560,73,403,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,496.0,7.217,34.903,0.9580679999999999,22.625999999999998,552,75,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,498.0,7.185,34.92,0.958844,22.619,532,72,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,500.0,7.125,34.913,0.9604239999999999,22.636499999999998,540,71,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,504.0,7.179,34.929,0.959012,22.650199999999998,541,71,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,508.0,7.176,34.931,0.959266,22.6548,534,70,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,512.0,7.167,34.933,0.9595400000000001,22.667659999999998,537,73,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,516.0,7.198,34.945,0.9588760000000001,22.676160000000003,545,71,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,520.0,7.209,34.954,0.958739,22.662999999999997,533,69,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,524.0,7.226,34.958,0.9584569999999999,22.600569999999998,539,71,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,528.0,7.181,34.961,0.9601090000000001,22.43166,541,72,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,532.0,6.869,34.919,0.968753,22.28214,607,73,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,536.0,6.686,34.89,0.9738009999999999,22.23086,569,71,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,540.0,6.6,34.88,0.9764459999999999,22.1785,591,73,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,544.0,6.566,34.88,0.977385,22.10114,576,72,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,548.0,6.425,34.86,0.9814909999999999,21.92986,872,72,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,552.0,6.133,34.816,0.9897180000000001,21.73862,576,72,402,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,556.0,5.772,34.76,0.9999070000000001,21.55688,615,74,401,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,560.0,5.326,34.708,1.011225,21.709,655,76,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,564.1,5.729,34.788,0.999452,21.98114,611,74,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,568.0,6.163,34.875,0.98777,22.177750000000003,626,70,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,572.1,6.358,34.935,0.9831209999999999,22.142780000000002,555,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,576.0,6.236,34.929,0.986653,22.0764,545,71,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,580.0,6.102,34.921,0.9902880000000001,22.030700000000003,553,72,400,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,584.0,6.074,34.922,0.990974,22.01672,547,68,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,588.0,6.046,34.925,0.991822,21.99367,545,70,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,592.0,6.032,34.928,0.992251,21.979,544,69,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,596.0,6.019,34.939,0.9926919999999999,21.95767,531,70,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,600.1,6.007,34.945,0.993109,21.94061,529,71,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,604.0,5.964,34.947,0.9943660000000001,21.90083,544,70,398,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,608.0,5.895,34.941,0.996453,21.85175,549,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,612.0,5.791,34.935,0.999503,21.7996,567,69,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,616.0,5.742,34.935,1.0007510000000002,21.7825,540,70,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,620.0,5.728,34.937,1.001173,21.76744,542,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,624.0,5.724,34.942,1.0013100000000001,21.75378,558,70,399,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,628.0,5.706,34.949,1.0018349999999998,21.73578,547,68,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,632.0,5.705,34.954,1.001861,21.71888,557,69,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,635.9,5.692,34.959,1.0022440000000001,21.69938,545,70,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,640.0,5.699,34.969,1.002069,21.69713,540,69,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,643.9,5.707,34.972,1.001868,21.69538,535,67,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,648.0,5.707,34.973,1.0019230000000001,21.69338,564,69,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,651.9,5.704,34.973,1.002049,21.68787,533,68,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,656.0,5.701,34.974,1.0022039999999999,21.679,538,69,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,660.0,5.699,34.975,1.0022950000000002,21.65443,551,69,397,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,664.0,5.69,34.979,1.0026739999999998,21.58938,527,68,396,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,668.0,5.603,34.985,1.005172,21.52072,539,68,394,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,671.9,5.539,34.983,1.00698,21.48525,527,69,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,676.0,5.496,34.982,1.008241,21.45443,532,70,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,680.0,5.459,34.98,1.009265,21.43828,532,68,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,684.0,5.434,34.978,1.009967,21.43457,539,67,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,688.0,5.432,34.98,1.01002,21.43743,577,68,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,692.0,5.438,34.982,1.0098880000000001,21.43886,590,70,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,696.0,5.44,34.983,1.009852,21.437,533,70,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,700.0,5.438,34.985,1.009961,21.431,523,67,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,704.0,5.431,34.987,1.010163,21.42643,555,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,708.1,5.426,34.987,1.0103659999999999,21.4155,519,67,394,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,712.0,5.405,34.987,1.010951,21.40517,521,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,716.0,5.392,34.986,1.011386,21.39443,534,68,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,720.0,5.378,34.985,1.0118360000000002,21.384,531,67,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,724.0,5.359,34.984,1.0123739999999999,21.3755,554,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,728.0,5.348,34.983,1.012718,21.3655,522,67,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,732.0,5.329,34.981,1.0132720000000002,21.35,628,67,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,736.0,5.31,34.981,1.013855,21.33171,535,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,740.0,5.282,34.98,1.014668,21.31917,532,69,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,744.0,5.267,34.978,1.0151590000000001,21.31033,554,67,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,748.0,5.247,34.977,1.015686,21.30867,524,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,752.0,5.243,34.977,1.0158109999999998,21.31067,524,69,393,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,756.0,5.249,34.98,1.0156800000000001,21.31283,532,67,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,760.0,5.267,34.984,1.0152139999999998,21.3065,530,68,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,764.0,5.268,34.989,1.015259,21.28633,542,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,768.0,5.238,34.987,1.0162270000000002,21.26114,551,69,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,772.0,5.203,34.984,1.0172569999999999,21.24167,544,67,390,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,776.0,5.186,34.985,1.0178029999999998,21.217,538,68,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,780.0,5.146,34.981,1.01905,21.1875,524,67,392,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,784.0,5.101,34.977,1.0202689999999999,21.175,533,65,391,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,788.0,5.083,34.975,1.0208110000000001,21.16067,538,70,390,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,792.0,5.068,34.973,1.021277,21.13717,530,68,389,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,796.0,5.046,34.971,1.0219179999999999,21.10333,530,67,389,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,800.1,4.961,34.965,1.024407,21.07143,534,70,388,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,804.0,4.936,34.964,1.025125,21.06183,542,69,390,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,808.0,4.924,34.962,1.025519,21.05043,551,69,387,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,812.0,4.906,34.96,1.026096,21.0295,540,69,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,816.0,4.872,34.956,1.027065,21.00072,545,68,389,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,820.0,4.831,34.951,1.028277,20.982,567,69,389,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,824.0,4.786,34.944,1.029624,20.96286,560,70,388,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,828.0,4.754,34.94,1.030446,20.95586,579,69,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,832.0,4.745,34.94,1.0307019999999998,20.95843,551,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,836.0,4.755,34.943,1.030389,20.96443,544,68,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,840.0,4.772,34.947,1.0299360000000002,20.96537,548,69,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,844.0,4.788,34.951,1.0295100000000001,20.95822,564,69,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,848.0,4.762,34.95,1.030271,20.92118,625,68,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,852.0,4.713,34.946,1.031641,20.90809,550,69,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,856.0,4.712,34.946,1.0316779999999999,20.90427,549,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,860.0,4.702,34.944,1.0319989999999999,20.8952,543,69,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,864.0,4.686,34.942,1.0323820000000001,20.8963,556,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,868.0,4.703,34.947,1.0317789999999998,20.9171,543,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,872.0,4.749,34.956,1.030485,20.92945,544,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,876.1,4.747,34.958,1.0305659999999999,20.92467,543,69,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,880.0,4.75,34.959,1.0302449999999999,20.99,545,68,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,884.0,4.888,34.984,1.0264700000000002,21.03883,531,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,888.0,4.926,34.991,1.0255550000000002,21.02775,522,66,388,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,892.0,4.86,34.984,1.027651,20.97542,519,68,387,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,896.0,4.794,34.975,1.029446,20.94918,531,67,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,900.0,4.779,34.974,1.0298859999999999,20.93673,528,65,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,904.0,4.746,34.97,1.030868,20.91264,528,67,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,908.0,4.713,34.965,1.031867,20.8875,534,68,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,912.0,4.673,34.961,1.032902,20.89255,532,67,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,916.0,4.718,34.971,1.0317729999999998,20.88233,517,67,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,920.0,4.674,34.966,1.0330370000000002,20.8614,551,66,386,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,924.0,4.642,34.962,1.034096,20.831,527,67,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,928.0,4.604,34.956,1.0350510000000002,20.82056,528,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,932.0,4.586,34.954,1.035616,20.83522,541,69,382,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,936.0,4.628,34.962,1.0344479999999998,20.87075,532,67,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,940.0,4.692,34.971,1.032655,20.84089,521,67,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,944.0,4.582,34.959,1.0361470000000002,20.78486,534,67,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,948.0,4.537,34.951,1.037055,20.786,526,67,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,952.0,4.543,34.952,1.0368810000000002,20.787,538,67,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,956.0,4.545,34.953,1.036823,20.78629,550,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,960.0,4.54,34.952,1.0369570000000001,20.78163,530,67,382,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,964.0,4.533,34.951,1.037179,20.77986,529,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,968.0,4.53,34.951,1.0372219999999999,20.78528,528,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,972.0,4.535,34.952,1.037077,20.79229,528,66,381,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,976.0,4.544,34.954,1.036801,20.80543,530,67,382,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,980.0,4.554,34.956,1.036496,20.81771,533,65,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,984.0,4.565,34.958,1.036159,20.83675,544,68,383,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,988.1,4.585,34.962,1.0355530000000002,20.85657,651,68,385,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,992.1,4.611,34.967,1.0348259999999998,20.8746,550,68,384,nan,nan,nan
2018-07-17 07:37:47,47.2523,-39.8011,996.1,4.63,34.972,1.0343140000000002,20.88306,532,66,387,nan,nan,nan
