datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-26 07:20:01,44.3505,-40.9247,434.0,10.053,35.199,0.8796219999999999,22.408,503,68,380,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,436.0,9.813,35.159,0.885675,22.387999999999998,547,68,379,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,438.0,9.739,35.143,0.887875,22.398400000000002,509,67,380,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,440.0,9.634,35.131,0.890919,22.417749999999998,502,67,381,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,442.0,9.568,35.119,0.89229,22.467750000000002,521,70,382,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,444.0,9.517,35.125,0.893678,22.527250000000002,504,70,382,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,446.0,9.618,35.148,0.8909739999999999,22.5345,525,68,382,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,448.0,9.626,35.153,0.891143,22.506,504,66,383,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,450.0,9.519,35.135,0.8939010000000001,22.466500000000003,505,69,384,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,452.0,9.422,35.116,0.8965669999999999,22.4384,501,70,381,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,454.0,9.339,35.102,0.8991039999999999,22.384999999999998,507,70,385,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,456.0,9.192,35.074,0.902609,22.3555,506,69,385,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,458.0,8.924,35.032,0.9096740000000001,22.403399999999998,512,69,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,460.0,8.869,35.024,0.910353,22.505499999999998,533,71,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,462.0,8.964,35.052,0.908226,22.582,513,70,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,464.0,9.087,35.079,0.904752,22.664,511,70,384,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,466.0,9.21,35.108,0.9019219999999999,22.71125,524,68,383,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,468.0,9.245,35.116,0.901146,22.776400000000002,496,67,384,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,470.0,9.299,35.128,0.8997329999999999,22.858249999999998,498,69,382,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,472.0,9.337,35.146,0.8991910000000001,22.87675,501,71,382,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,474.0,9.312,35.143,0.8998090000000001,22.8615,492,68,384,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,476.0,9.318,35.142,0.899924,22.821199999999997,496,69,385,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,478.0,9.304,35.136,0.9006639999999999,22.735,502,69,386,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,480.0,9.116,35.112,0.906517,22.637500000000003,575,70,385,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,482.0,8.755,35.045,0.915206,22.63975,505,68,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,484.0,8.722,35.038,0.915827,22.64425,508,68,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,486.0,8.718,35.037,0.9159390000000001,22.641,509,70,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,488.0,8.691,35.035,0.916725,22.633499999999998,517,69,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,490.0,8.657,35.031,0.917829,22.6145,558,70,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,492.0,8.595,35.023,0.91981,22.5586,522,69,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,494.0,8.415,34.994,0.9246270000000001,22.512999999999998,514,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,496.0,8.268,34.968,0.9283669999999999,22.499000000000002,533,69,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,498.0,8.225,34.958,0.9293039999999999,22.472,572,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,500.0,8.184,34.948,0.9303669999999999,22.442749999999997,529,70,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,504.0,8.006,34.918,0.9353689999999999,22.40211,546,71,396,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,508.0,7.908,34.897,0.937897,22.37762,535,69,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,511.9,7.851,34.889,0.93957,22.373869999999997,546,71,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,516.0,7.839,34.886,0.939832,22.381500000000003,549,70,397,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,520.0,7.827,34.886,0.9402349999999999,22.38912,549,71,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,524.1,7.817,34.886,0.940523,22.40133,545,69,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,528.0,7.816,34.887,0.940618,22.414900000000003,541,70,399,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,532.0,7.809,34.889,0.940903,22.43146,545,69,399,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,536.0,7.796,34.889,0.9413929999999999,22.443820000000002,545,70,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,540.0,7.755,34.888,0.942755,22.442999999999998,545,70,397,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,544.0,7.575,34.876,0.94764,22.437800000000003,540,71,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,548.0,7.475,34.864,0.950297,22.439500000000002,550,70,399,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,552.0,7.43,34.861,0.951498,22.4673,553,70,399,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,556.0,7.505,34.888,0.9494130000000001,22.485219999999998,605,72,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,560.0,7.433,34.887,0.9516199999999999,22.440219999999997,539,70,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,564.0,7.244,34.862,0.9568749999999999,22.4075,553,69,400,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,568.0,7.105,34.842,0.9607410000000001,22.37945,554,71,401,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,572.0,6.952,34.827,0.964529,22.433999999999997,573,70,401,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,576.0,6.992,34.854,0.9632909999999999,22.544629999999998,558,71,398,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,580.0,7.333,34.936,0.954078,22.59344,562,70,397,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,584.0,7.327,34.942,0.9541120000000001,22.587220000000002,533,70,397,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,588.0,7.293,34.948,0.954996,22.614780000000003,527,69,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,592.0,7.39,34.973,0.952096,22.63678,534,70,396,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,596.0,7.534,35.011,0.948494,22.620620000000002,503,70,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,600.0,7.54,35.02,0.94851,22.604999999999997,496,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,604.0,7.503,35.018,0.949527,22.5995,560,70,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,608.0,7.469,35.016,0.950521,22.591250000000002,487,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,612.0,7.447,35.016,0.9512050000000001,22.58063,502,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,616.0,7.43,35.015,0.9517310000000001,22.561120000000003,495,70,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,620.0,7.359,35.014,0.953714,22.537,503,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,624.0,7.316,35.013,0.954893,22.53613,501,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,628.0,7.299,35.013,0.9554119999999999,22.52829,496,70,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,631.9,7.274,35.014,0.9561869999999999,22.52588,494,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,635.9,7.252,35.017,0.9568490000000001,22.51986,487,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,640.0,7.212,35.018,0.958062,22.512999999999998,514,69,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,644.0,7.185,35.017,0.958799,22.502429999999997,493,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,648.0,7.151,35.017,0.9598690000000001,22.473,509,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,652.0,7.064,35.015,0.962208,22.43857,533,69,396,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,656.0,7.014,35.016,0.963589,22.40925,494,69,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,660.0,6.994,35.016,0.9642090000000001,22.36443,498,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,664.0,6.929,35.028,0.965978,22.31425,526,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,668.0,6.912,35.033,0.966485,22.307429999999997,506,67,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,672.0,6.902,35.033,0.9667889999999999,22.304000000000002,506,69,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,676.0,6.881,35.031,0.9674529999999999,22.290779999999998,528,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,680.0,6.865,35.033,0.967921,22.272,515,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,684.0,6.851,35.036,0.9683949999999999,22.24333,497,68,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,688.0,6.807,35.038,0.9696549999999999,22.218899999999998,496,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,692.0,6.764,35.036,0.970985,22.18873,598,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,696.0,6.698,35.033,0.9729019999999999,22.1629,516,68,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,700.0,6.639,35.031,0.974532,22.139200000000002,517,69,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,704.0,6.603,35.03,0.9755860000000001,22.118000000000002,616,68,395,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,708.0,6.56,35.028,0.9768730000000001,22.087899999999998,500,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,712.0,6.497,35.026,0.978748,22.047600000000003,523,69,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,716.0,6.425,35.026,0.980618,22.02178,503,67,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,720.0,6.413,35.028,0.980947,22.001440000000002,502,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,724.0,6.409,35.034,0.9810939999999999,21.979,505,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,728.0,6.404,35.038,0.981258,21.96566,505,69,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,732.0,6.394,35.039,0.9815940000000001,21.95245,503,66,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,736.0,6.382,35.041,0.981946,21.93512,506,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,740.0,6.367,35.044,0.982396,21.90956,510,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,744.0,6.344,35.047,0.9830920000000001,21.88725,544,75,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,747.9,6.312,35.046,0.984062,21.871,511,68,391,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,752.0,6.28,35.045,0.984979,21.866,508,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,756.0,6.268,35.044,0.9853320000000001,21.86263,510,70,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,760.0,6.264,35.044,0.985466,21.85586,514,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,764.0,6.243,35.042,0.986129,21.84337,517,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,768.0,6.196,35.036,0.987528,21.83187,506,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,772.0,6.156,35.031,0.988585,21.81686,508,68,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,776.0,6.126,35.032,0.9894019999999999,21.80538,516,69,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,780.0,6.193,35.051,0.9875860000000001,21.79263,514,67,391,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,784.0,6.235,35.063,0.9865649999999999,21.77362,518,68,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,788.0,6.195,35.06,0.987795,21.7455,535,68,391,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,792.0,6.129,35.053,0.989711,21.72038,516,69,394,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,796.0,6.078,35.046,0.9912529999999999,21.69613,525,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,800.0,5.974,35.037,0.994197,21.67175,510,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,804.0,5.935,35.034,0.995296,21.65837,509,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,808.0,5.911,35.034,0.9960340000000001,21.635,510,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,812.0,5.866,35.032,0.997479,21.60975,558,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,816.0,5.821,35.028,0.9986790000000001,21.59288,503,68,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,820.0,5.785,35.025,0.9997400000000001,21.576,542,66,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,824.0,5.78,35.025,0.9999629999999999,21.55313,529,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,828.0,5.707,35.023,1.0020790000000002,21.50845,511,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,832.0,5.631,35.014,1.0042659999999999,21.491,509,67,393,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,836.0,5.602,35.01,1.005102,21.47078,514,68,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,840.0,5.553,35.005,1.0065719999999998,21.43913,529,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,844.0,5.5,35.0,1.00806,21.41944,504,68,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,848.0,5.467,34.999,1.009033,21.40278,509,68,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,852.0,5.454,35.0,1.009395,21.39625,509,67,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,856.0,5.452,35.001,1.009443,21.389,520,69,392,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,860.0,5.45,35.004,1.009553,21.37045,512,66,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,864.0,5.414,35.004,1.010612,21.34044,519,66,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,868.0,5.377,35.002,1.011667,21.32011,505,68,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,872.0,5.354,35.001,1.012321,21.30356,514,68,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,876.0,5.329,34.999,1.0129860000000002,21.297,507,66,391,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,880.0,5.337,35.003,1.012744,21.30175,505,67,391,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,884.0,5.366,35.01,1.0118779999999998,21.30733,511,67,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,888.0,5.43,35.024,1.010182,21.29175,521,66,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,892.0,5.384,35.022,1.0115720000000001,21.26689,498,68,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,896.0,5.387,35.031,1.0113629999999998,21.271,504,67,390,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,900.0,5.435,35.043,1.010129,21.25911,524,65,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,904.0,5.44,35.048,1.010249,21.2275,508,67,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,908.1,5.347,35.036,1.012833,21.20556,505,67,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,912.0,5.313,35.03,1.013884,21.1864,522,65,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,916.0,5.202,35.016,1.0170910000000002,21.1601,516,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,920.0,5.149,35.008,1.018433,21.1561,546,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,924.0,5.172,35.014,1.017776,21.154,509,67,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,928.0,5.165,35.013,1.0179900000000002,21.1522,547,68,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,932.0,5.177,35.018,1.017623,21.1487,533,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,936.0,5.194,35.024,1.0171320000000001,21.1468,508,66,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,940.0,5.223,35.032,1.016403,21.1393,577,67,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,944.0,5.213,35.031,1.0167229999999998,21.1295,513,68,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,948.0,5.194,35.03,1.017309,21.113,525,67,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,952.0,5.172,35.029,1.017931,21.102,505,66,389,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,956.0,5.153,35.027,1.0185520000000001,21.0899,641,67,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,960.0,5.13,35.025,1.019208,21.08555,506,66,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,964.0,5.121,35.024,1.019492,21.0808,535,66,386,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,968.0,5.11,35.024,1.0198420000000001,21.07667,507,68,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,972.0,5.103,35.023,1.0201030000000002,21.06867,502,66,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,976.0,5.079,35.02,1.0209100000000002,21.04689,532,66,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,980.0,5.033,35.016,1.02216,21.03725,501,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,984.0,5.013,35.013,1.0227339999999998,21.02889,506,66,385,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,988.0,4.993,35.011,1.023313,21.02789,501,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,992.1,4.984,35.01,1.023555,21.02645,551,66,387,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,996.2,4.976,35.009,1.0238070000000001,21.02508,507,66,388,nan,nan,nan
2018-04-26 07:20:01,44.3505,-40.9247,998.9,4.966,35.008,1.0240770000000001,21.02321,512,66,390,nan,nan,nan
