datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-11 07:34:59,46.3136,-41.871,440.0,6.739,34.928,0.9722249999999999,22.318600000000004,540,72,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,442.0,6.708,34.925,0.9731449999999999,22.309199999999997,546,70,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,444.0,6.663,34.923,0.9744489999999999,22.3022,557,69,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,446.0,6.626,34.922,0.975579,22.28143,833,72,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,448.0,6.582,34.92,0.9771399999999999,22.2265,581,69,400,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,450.0,6.487,34.911,0.9798830000000001,22.15717,573,71,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,452.0,6.342,34.896,0.9840869999999999,22.08133,584,72,401,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,454.0,6.185,34.88,0.988256,22.036,612,71,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,456.0,6.132,34.872,0.9896309999999999,21.997,598,73,400,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,458.0,6.033,34.863,0.992394,21.9668,562,73,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,460.0,5.991,34.858,0.9936389999999999,21.95033,568,73,400,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,462.0,5.951,34.855,0.994856,21.9434,599,70,401,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,464.0,5.927,34.852,0.995425,21.9486,586,72,401,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,466.0,5.917,34.854,0.995625,21.9646,554,73,401,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,468.0,5.945,34.868,0.9948170000000001,21.9834,560,71,400,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,470.0,5.997,34.886,0.993501,21.9998,704,72,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,472.0,6.006,34.889,0.9932319999999999,22.0218,584,71,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,474.0,6.054,34.902,0.992022,22.03,546,74,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,476.0,6.068,34.906,0.9918640000000001,22.034599999999998,556,70,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,478.0,6.094,34.914,0.9912049999999999,22.028599999999997,594,73,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,480.0,6.116,34.92,0.990766,21.988,556,70,400,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,482.0,6.147,34.931,0.9901549999999999,21.8872,592,70,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,484.0,6.114,34.923,0.991501,21.7076,646,73,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,486.0,5.832,34.891,1.0002939999999998,21.505,579,71,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,488.0,5.402,34.841,1.0117790000000002,21.4418,596,74,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,490.0,5.278,34.824,1.014844,21.4416,655,74,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,492.0,5.226,34.82,1.0160459999999998,21.4915,626,73,394,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,494.0,5.356,34.852,1.012642,21.5244,607,74,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,496.0,5.389,34.863,1.0115880000000002,21.5158,652,70,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,498.0,5.387,34.864,1.011686,21.5088,617,71,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,500.0,5.39,34.867,1.01167,21.49125,602,73,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,504.0,5.333,34.867,1.0136020000000001,21.42578,607,73,399,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,508.0,5.226,34.867,1.0163229999999999,21.45978,607,71,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,512.0,5.338,34.893,1.0132729999999999,21.49756,1270,72,398,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,516.0,5.36,34.903,1.0130599999999998,21.45567,574,70,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,520.0,5.307,34.899,1.014841,21.38445,583,71,396,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,524.0,5.242,34.889,1.0169450000000002,21.23156,580,70,397,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,528.0,4.992,34.855,1.024639,20.94687,606,73,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,532.0,4.49,34.795,1.0381930000000001,20.85322,633,73,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,536.0,4.464,34.791,1.038846,20.84745,651,71,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,540.0,4.464,34.792,1.038735,20.8495,640,71,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,544.0,4.471,34.793,1.038434,20.84911,660,72,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,548.0,4.487,34.798,1.037821,20.85938,659,72,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,552.0,4.561,34.816,1.03545,20.95391,640,72,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,555.9,4.749,34.851,1.0299109999999998,21.10882,656,73,392,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,560.0,4.942,34.887,1.0245920000000002,21.187,602,73,391,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,564.0,4.978,34.894,1.023501,21.20418,591,73,391,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,568.0,5.031,34.905,1.021732,21.2584,630,71,392,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,572.0,5.146,34.928,1.0188449999999998,21.2553,581,70,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,576.0,5.095,34.923,1.020324,21.2234,592,70,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,580.0,5.036,34.918,1.0220129999999998,21.2027,585,71,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,584.0,5.07,34.933,1.0208689999999998,21.2197,600,71,393,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,588.0,5.133,34.95,1.0193089999999998,21.22944,580,70,392,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,592.0,5.159,34.955,1.018755,21.1979,593,72,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,596.0,5.1,34.945,1.0208819999999998,21.0689,605,70,392,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,600.0,4.833,34.911,1.028158,20.985,663,73,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,604.0,4.778,34.905,1.029741,20.9548,721,74,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,608.0,4.73,34.901,1.031097,20.9276,607,72,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,612.0,4.706,34.901,1.031723,20.9211,632,73,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,616.0,4.704,34.902,1.031746,20.92556,617,72,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,620.0,4.723,34.908,1.031184,20.9338,605,72,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,624.0,4.735,34.913,1.0307650000000002,20.9444,628,72,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,628.0,4.76,34.919,1.029964,20.962,1100,73,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,632.0,4.813,34.931,1.0284360000000001,20.97456,600,70,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,636.0,4.823,34.934,1.0281630000000002,20.967,595,72,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,640.0,4.809,34.934,1.028419,20.97367,668,73,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,644.0,4.823,34.937,1.0279639999999999,20.99011,585,71,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,648.0,4.844,34.942,1.027291,21.0468,602,70,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,652.0,4.975,34.966,1.0235349999999999,21.12856,571,69,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,656.0,5.053,34.98,1.0213809999999999,21.1498,570,68,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,660.0,5.077,34.984,1.020797,21.15056,561,68,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,664.0,5.075,34.986,1.0209100000000002,21.13367,550,68,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,668.0,5.058,34.985,1.021417,21.11411,592,70,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,672.0,5.027,34.986,1.0223550000000001,21.08789,545,68,391,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,676.0,5.011,34.987,1.022828,21.07225,537,68,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,680.0,4.99,34.987,1.023447,21.05511,547,67,390,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,684.0,4.973,34.987,1.023981,21.04122,541,69,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,688.0,4.938,34.983,1.025,21.03056,566,69,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,692.0,4.926,34.984,1.0253519999999998,21.01625,529,68,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,696.0,4.913,34.984,1.0257589999999999,21.01133,527,66,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,700.0,4.9,34.982,1.026151,21.0045,564,68,389,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,704.0,4.859,34.976,1.0273310000000002,20.99756,548,65,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,708.0,4.847,34.975,1.027672,20.99212,601,68,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,712.0,4.843,34.976,1.0278010000000002,20.98545,564,69,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,716.0,4.83,34.976,1.02819,20.97912,549,67,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,720.0,4.836,34.978,1.0280200000000002,20.973,558,67,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,724.0,4.833,34.979,1.028121,20.9685,540,69,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,728.0,4.826,34.979,1.028336,20.96587,530,67,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,732.0,4.831,34.98,1.0281829999999998,20.9655,541,67,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,736.0,4.835,34.981,1.0281120000000001,20.96475,597,66,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,740.0,4.831,34.981,1.0282559999999998,20.96012,531,68,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,744.0,4.828,34.98,1.028362,20.9565,517,68,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,748.0,4.816,34.98,1.02874,20.94925,538,66,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,752.0,4.806,34.979,1.0290590000000002,20.94037,563,69,388,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,756.0,4.785,34.978,1.029697,20.9235,528,67,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,760.0,4.753,34.975,1.030609,20.913,519,66,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,764.0,4.741,34.975,1.030964,20.91367,526,67,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,768.0,4.738,34.975,1.0310700000000002,20.91263,524,68,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,772.0,4.736,34.975,1.0311599999999999,20.91,543,67,387,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,776.0,4.725,34.974,1.031511,20.90445,531,67,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,780.0,4.709,34.972,1.0320390000000002,20.89544,532,67,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,784.0,4.686,34.971,1.032699,20.88125,609,68,386,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,788.0,4.671,34.971,1.033143,20.86978,554,67,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,792.0,4.646,34.969,1.033897,20.85355,532,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,796.0,4.625,34.968,1.0345309999999999,20.84644,531,67,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,800.0,4.615,34.967,1.034818,20.83833,520,67,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,804.0,4.6,34.965,1.0353119999999998,20.8251,523,68,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,808.0,4.579,34.964,1.0359280000000002,20.81422,516,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,812.0,4.563,34.962,1.0364170000000001,20.80533,525,67,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,816.0,4.547,34.961,1.0368849999999998,20.8014,521,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,820.0,4.538,34.96,1.0371700000000001,20.79411,519,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,824.0,4.522,34.96,1.037661,20.7882,516,66,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,828.0,4.517,34.959,1.03781,20.785,534,66,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,832.0,4.501,34.959,1.038288,20.7786,520,65,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,836.0,4.491,34.958,1.0385970000000002,20.7746,523,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,840.0,4.487,34.958,1.038736,20.76744,527,66,385,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,844.0,4.469,34.956,1.0393089999999998,20.7578,519,66,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,848.0,4.446,34.955,1.039961,20.75222,578,67,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,852.0,4.434,34.954,1.0403129999999998,20.7471,511,67,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,856.0,4.425,34.954,1.0405790000000001,20.74522,521,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,860.0,4.419,34.954,1.0407639999999998,20.7459,520,67,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,864.0,4.419,34.954,1.0407950000000001,20.74578,529,65,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,868.0,4.414,34.955,1.0409549999999999,20.74533,549,66,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,872.0,4.406,34.954,1.0412400000000002,20.7376,557,69,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,876.0,4.392,34.953,1.0416470000000002,20.733,525,66,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,880.0,4.383,34.952,1.041966,20.72433,531,67,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,884.0,4.359,34.95,1.04264,20.71487,515,67,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,888.0,4.344,34.949,1.0430579999999998,20.71478,507,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,892.0,4.341,34.949,1.0431620000000001,20.71787,515,65,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,896.0,4.341,34.95,1.0431759999999999,20.71978,521,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,900.0,4.345,34.951,1.043088,20.72225,516,65,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,904.0,4.345,34.952,1.043101,20.71555,556,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,908.1,4.324,34.951,1.043748,20.70545,536,67,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,912.0,4.308,34.949,1.044219,20.6979,537,66,383,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,916.0,4.302,34.949,1.044412,20.694,544,67,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,920.0,4.287,34.947,1.044873,20.68,539,65,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,924.0,4.264,34.945,1.04555,20.67009,554,65,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,928.0,4.251,34.943,1.0459390000000002,20.66336,534,67,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,932.0,4.24,34.942,1.0462729999999998,20.6592,533,69,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,936.0,4.229,34.941,1.046596,20.658,528,67,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,940.0,4.23,34.943,1.0465680000000002,20.6579,536,66,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,944.0,4.216,34.942,1.046938,20.66627,535,66,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,948.0,4.237,34.946,1.046363,20.6812,534,66,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,952.0,4.238,34.946,1.04637,20.6787,525,67,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,956.0,4.235,34.947,1.0464959999999999,20.67444,516,67,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,960.0,4.216,34.945,1.047044,20.6647,546,65,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,964.0,4.202,34.943,1.0474800000000002,20.6546,517,65,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,968.0,4.181,34.94,1.0481509999999998,20.642,531,66,379,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,972.0,4.168,34.938,1.0484680000000002,20.64333,556,65,380,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,976.0,4.163,34.938,1.0486170000000001,20.64956,523,67,381,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,980.0,4.173,34.941,1.048244,20.66663,528,64,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,984.0,4.183,34.943,1.048022,20.66967,514,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,988.0,4.182,34.943,1.0480589999999999,20.67222,526,66,382,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,992.2,4.181,34.943,1.048088,20.67258,575,66,384,nan,nan,nan
2018-06-11 07:34:59,46.3136,-41.871,995.0,4.181,34.943,1.048085,20.67394,582,67,385,nan,nan,nan
