datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 07:40:43,46.434,-41.0511,444.0,4.662,34.516,1.033747,21.319,645,77,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,446.0,4.721,34.527,1.031984,21.33375,644,77,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,448.0,4.844,34.544,1.029099,21.2992,702,76,411,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,450.0,4.887,34.552,1.0279289999999999,21.1766,617,76,412,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,452.0,4.671,34.53,1.03417,21.0442,633,77,410,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,454.0,4.462,34.503,1.0405920000000002,20.9316,648,76,409,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,456.0,4.139,34.47,1.0503360000000002,20.88,662,78,408,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,458.0,4.044,34.457,1.052088,20.86775,658,76,404,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,460.0,4.036,34.457,1.052263,20.8596,670,76,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,462.0,4.034,34.458,1.0522960000000001,20.85075,686,76,407,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,464.0,4.012,34.457,1.052912,20.8474,657,77,404,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,466.0,3.995,34.461,1.0533739999999998,20.86725,682,78,404,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,468.0,4.008,34.47,1.0528689999999998,20.9128,699,78,403,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,470.0,4.101,34.49,1.050253,20.926,667,75,408,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,472.0,4.083,34.493,1.0507749999999998,20.92075,678,77,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,474.0,4.075,34.494,1.0509529999999998,20.922,665,78,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,476.0,4.07,34.495,1.051059,20.9312,680,77,406,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,478.0,4.055,34.504,1.0515189999999999,20.93925,667,77,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,480.0,4.031,34.512,1.0520649999999998,20.944,677,81,407,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,482.0,4.025,34.521,1.0521880000000001,20.9448,677,76,402,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,484.0,4.036,34.533,1.0516519999999998,20.929,688,76,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,486.0,4.064,34.541,1.0509499999999998,20.90675,699,77,403,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,488.0,4.074,34.544,1.0505719999999998,20.87775,681,74,405,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,490.0,4.083,34.547,1.0502379999999998,20.8365,683,77,404,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,492.0,4.084,34.551,1.050116,20.7768,670,75,400,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,494.0,4.076,34.558,1.050167,20.747,685,80,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,496.0,4.104,34.566,1.0492849999999998,20.747,696,76,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,498.0,4.14,34.577,1.04814,20.8022,713,110,397,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,500.0,4.185,34.589,1.046649,20.9234,781,83,395,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,504.0,4.659,34.667,1.032768,21.14975,705,76,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,508.0,4.718,34.686,1.031333,21.16763,701,76,397,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,512.0,4.721,34.694,1.0312160000000001,21.19091,698,75,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,516.0,4.757,34.707,1.030169,21.27491,724,73,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,520.0,4.839,34.724,1.0277980000000002,21.31609,653,73,399,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,524.0,4.855,34.732,1.027297,21.3381,648,74,400,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,528.0,4.887,34.747,1.026411,21.3511,650,75,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,532.0,4.895,34.753,1.026204,21.3354,675,75,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,536.0,4.887,34.76,1.026453,21.3143,649,74,399,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,540.0,4.888,34.768,1.0264440000000001,21.3059,643,74,397,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,544.0,4.888,34.775,1.0264419999999999,21.30689,729,73,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,548.0,4.91,34.784,1.025887,21.30811,642,72,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,552.0,4.915,34.789,1.025843,21.2941,654,73,397,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,556.0,4.906,34.797,1.0260989999999999,21.28745,654,73,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,560.0,4.918,34.804,1.0258919999999998,21.25937,628,71,398,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,564.0,4.914,34.81,1.026148,21.16633,629,72,395,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,568.0,4.781,34.797,1.0303079999999998,21.011,655,73,394,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,572.0,4.606,34.773,1.035044,20.93925,643,75,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,576.0,4.519,34.763,1.0374059999999998,20.90978,690,73,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,580.0,4.546,34.766,1.03659,20.88225,661,72,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,583.9,4.457,34.759,1.0391180000000002,20.8585,660,72,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,588.0,4.381,34.754,1.041131,20.856,696,74,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,592.0,4.36,34.754,1.041382,20.91425,697,72,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,596.0,4.44,34.774,1.038846,21.03214,685,72,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,600.0,4.676,34.815,1.0324650000000002,21.19963,675,73,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,604.0,4.952,34.864,1.024549,21.26037,628,71,394,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,608.0,4.962,34.867,1.0241699999999998,21.24187,639,72,395,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,612.0,4.916,34.863,1.025443,21.22414,642,72,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,616.0,4.914,34.866,1.0253809999999999,21.22086,631,71,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,619.9,4.931,34.871,1.024807,21.23525,631,73,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,624.0,4.992,34.884,1.0230990000000002,21.25757,805,70,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,628.0,5.05,34.896,1.021502,21.24912,602,70,394,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,632.0,5.045,34.895,1.021706,21.21628,608,70,394,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,636.0,4.968,34.886,1.0237910000000001,21.17612,673,71,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,640.0,4.919,34.88,1.025156,21.20172,602,72,390,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,644.0,5.031,34.902,1.0219490000000002,21.2165,576,70,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,648.0,5.054,34.908,1.0214150000000002,21.21986,587,69,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,652.0,5.021,34.911,1.0221239999999998,21.29515,594,70,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,656.0,5.216,34.948,1.0167199999999998,21.29686,592,70,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,660.0,5.221,34.95,1.0166970000000002,21.27938,581,70,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,664.0,5.223,34.953,1.0166019999999998,21.27543,572,71,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,668.0,5.247,34.962,1.016242,21.25271,575,70,392,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,672.0,5.201,34.955,1.01757,21.22528,568,69,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,676.0,5.173,34.95,1.018561,21.16738,588,70,393,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,680.0,5.059,34.932,1.021821,21.05656,579,68,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,684.0,4.786,34.89,1.029627,20.9493,571,69,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,688.0,4.673,34.874,1.0330499999999998,20.87728,573,69,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,692.0,4.548,34.86,1.036896,20.7562,592,70,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,696.0,4.381,34.839,1.04128,20.7112,596,69,383,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,700.0,4.391,34.846,1.040531,20.7522,602,70,383,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,704.0,4.536,34.872,1.036203,20.8139,605,70,384,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,708.0,4.609,34.891,1.034024,20.90922,848,69,384,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,712.0,4.765,34.921,1.029401,21.0283,613,69,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,716.0,4.956,34.953,1.023669,21.13456,575,69,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,720.0,5.015,34.965,1.022433,21.13467,570,69,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,724.0,5.043,34.974,1.021557,21.175,573,69,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,728.0,5.102,34.986,1.0199289999999999,21.17178,541,66,390,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,732.0,5.093,34.987,1.0201440000000002,21.15922,534,69,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,736.0,5.082,34.989,1.020492,21.14444,527,68,390,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,740.0,5.062,34.987,1.02107,21.141,528,68,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,744.0,5.065,34.99,1.020851,21.165,578,68,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,748.0,5.136,35.005,1.018945,21.17367,521,68,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,752.0,5.138,35.008,1.018913,21.16312,511,67,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,756.0,5.128,35.012,1.019218,21.15333,520,68,390,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,760.0,5.12,35.012,1.019473,21.14638,510,67,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,764.0,5.107,35.012,1.019848,21.1355,520,66,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,768.0,5.095,35.012,1.0202110000000002,21.13156,527,68,391,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,772.0,5.092,35.012,1.020353,21.1245,508,67,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,776.0,5.073,35.011,1.0209229999999998,21.10975,516,68,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,780.0,5.057,35.011,1.0213969999999999,21.09687,531,66,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,784.0,5.033,35.009,1.022062,21.09313,510,67,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,788.0,5.033,35.011,1.022056,21.09357,539,68,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,792.0,5.029,35.011,1.022199,21.09338,514,67,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,796.0,5.028,35.011,1.022258,21.09212,530,66,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,800.0,5.026,35.012,1.0223399999999998,21.08425,511,67,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,804.0,5.012,35.012,1.0228009999999998,21.07386,528,68,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,808.0,4.995,35.011,1.0232519999999998,21.07113,505,67,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,812.0,4.992,35.011,1.023399,21.06688,524,66,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,816.0,4.986,35.01,1.0236070000000002,21.06314,530,66,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,820.0,4.977,35.01,1.0239060000000002,21.04913,517,67,388,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,824.0,4.948,35.007,1.024788,21.03729,508,66,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,828.0,4.929,35.005,1.025356,21.02375,534,66,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,832.0,4.884,35.001,1.026668,21.01712,522,66,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,836.0,4.871,34.999,1.027044,21.00929,520,66,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,840.0,4.858,34.997,1.0274299999999998,21.0045,510,67,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,844.0,4.842,34.995,1.027895,21.00071,517,65,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,848.0,4.837,34.995,1.0280369999999999,21.00175,520,69,389,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,852.0,4.834,34.995,1.0281639999999999,20.99971,530,67,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,856.0,4.827,34.995,1.028378,20.996,523,68,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,860.0,4.823,34.995,1.0285199999999999,20.99288,519,67,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,864.0,4.811,34.994,1.028887,20.98686,517,68,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,868.0,4.802,34.994,1.029181,20.97886,535,65,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,872.0,4.785,34.993,1.029674,20.97528,517,66,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,875.9,4.778,34.992,1.029893,20.96729,522,68,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,880.0,4.762,34.991,1.030389,20.96237,551,66,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,884.0,4.753,34.991,1.0306829999999998,20.95871,511,66,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,888.0,4.749,34.99,1.0308160000000002,20.95629,511,66,385,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,892.0,4.743,34.99,1.0310329999999999,20.95271,510,67,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,896.0,4.732,34.989,1.03138,20.947,499,68,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,900.0,4.728,34.988,1.0315379999999998,20.93886,507,66,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,904.0,4.713,34.987,1.032015,20.92986,508,67,387,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,908.0,4.703,34.986,1.032352,20.92028,515,65,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,912.0,4.69,34.984,1.0327959999999998,20.90543,504,67,384,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,916.0,4.669,34.982,1.033483,20.88543,501,67,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,920.0,4.635,34.978,1.0344950000000002,20.87029,528,66,384,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,924.0,4.62,34.976,1.034957,20.855,511,67,383,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,928.0,4.622,34.975,1.0350640000000002,20.79775,511,66,386,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,932.0,4.512,34.961,1.0384660000000001,20.72625,540,68,380,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,936.0,4.423,34.946,1.0408,20.69289,547,67,378,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,940.0,4.386,34.94,1.0419839999999998,20.6568,534,66,379,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,944.0,4.353,34.936,1.0428380000000002,20.651,540,68,377,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,948.0,4.351,34.935,1.0429279999999999,20.6384,540,67,379,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,952.0,4.336,34.932,1.043402,20.60333,531,67,378,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,956.0,4.279,34.925,1.045,20.5803,547,67,377,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,960.0,4.271,34.924,1.045274,20.5774,547,67,376,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,964.0,4.263,34.924,1.0454530000000002,20.593,537,66,376,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,968.0,4.285,34.928,1.0448499999999998,20.6124,543,67,379,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,972.0,4.291,34.93,1.044648,20.6235,541,67,379,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,976.0,4.299,34.931,1.0443889999999998,20.64489,539,67,378,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,980.0,4.32,34.936,1.043812,20.6667,557,67,380,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,984.0,4.327,34.939,1.0436169999999998,20.68333,610,67,382,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,988.0,4.331,34.942,1.0435089999999998,20.68967,537,66,383,nan,nan,nan
2018-07-13 07:40:43,46.434,-41.0511,990.5,4.331,34.943,nan,nan,nan,nan,nan,nan,nan,nan
