datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-14 07:41:17,47.3056,-37.9642,436.0,12.498,35.601,0.815083,19.43475,491,62,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,438.0,12.475,35.597,0.8155870000000001,19.5034,483,63,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,440.0,12.424,35.586,0.8168500000000001,19.4714,487,62,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,442.0,12.455,35.595,0.81613,19.3636,484,63,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,444.0,12.479,35.603,0.815617,19.376,497,62,319,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,446.0,12.472,35.604,0.815887,19.43825,495,62,320,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,448.0,12.453,35.601,0.816324,19.4944,494,64,323,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,450.0,12.438,35.6,0.8167409999999999,19.548,489,63,325,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,452.0,12.394,35.592,0.817863,19.5568,503,63,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,454.0,12.402,35.595,0.817636,19.50575,489,65,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,456.0,12.42,35.603,0.817307,19.5106,490,63,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,458.0,12.388,35.598,0.81812,19.54475,491,63,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,460.0,12.353,35.592,0.818954,19.5728,484,64,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,462.0,12.343,35.59,0.8193140000000001,19.59975,490,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,464.0,12.3,35.584,0.8203499999999999,19.62475,485,63,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,466.0,12.252,35.576,0.8215140000000001,19.5578,486,61,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,468.0,12.284,35.587,0.8205640000000001,19.45025,489,63,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,470.0,12.296,35.595,0.820519,19.458,494,63,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,472.0,12.269,35.589,0.8212539999999999,19.4738,493,60,321,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,474.0,12.258,35.586,0.821637,19.49625,493,66,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,476.0,12.225,35.579,0.8224560000000001,19.53375,489,65,324,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,478.0,12.189,35.571,0.823469,19.5838,501,61,328,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,480.0,12.126,35.558,0.8249850000000001,19.623,490,62,326,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,482.0,12.104,35.552,0.825553,19.64625,494,64,330,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,484.0,12.102,35.551,0.825704,19.6824,493,62,327,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,486.0,12.1,35.55,0.8258570000000001,19.74475,595,64,330,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,488.0,12.101,35.548,0.8260069999999999,19.84675,525,63,329,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,490.0,12.036,35.535,0.827723,20.053,503,63,332,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,492.0,11.887,35.505,0.8315269999999999,20.26825,498,64,335,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,494.0,11.7,35.469,0.835842,20.37425,589,65,346,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,496.0,11.66,35.457,0.8371219999999999,20.4422,505,61,344,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,498.0,11.604,35.444,0.8383480000000001,20.49425,497,67,345,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,500.0,11.549,35.436,0.8397589999999999,20.53775,491,65,347,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,504.0,11.487,35.425,0.841296,20.655,497,65,349,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,508.0,11.433,35.416,0.842789,20.80578,493,65,349,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,512.0,11.379,35.408,0.8442540000000001,20.965,487,65,351,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,516.0,11.288,35.393,0.8466499999999999,21.15667,496,65,355,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,520.0,11.169,35.373,0.8496710000000001,21.25825,505,67,359,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,524.0,11.084,35.359,0.8518429999999999,21.33256,492,66,359,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,528.0,11.031,35.35,0.853291,21.383,497,66,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,532.0,10.933,35.336,0.855839,21.37856,523,68,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,536.0,10.862,35.327,0.857688,21.30625,490,66,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,540.0,10.807,35.321,0.859154,21.10378,494,64,358,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,544.0,10.757,35.316,0.8605529999999999,21.25088,491,67,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,548.0,10.689,35.306,0.862355,21.23356,493,66,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,552.0,10.636,35.297,0.863872,21.15755,492,67,361,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,556.0,10.549,35.284,0.866336,21.16956,498,67,360,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,560.0,10.381,35.259,0.8706780000000001,21.28178,489,66,363,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,564.0,10.238,35.239,0.874309,21.327,488,66,364,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,568.0,10.19,35.233,0.8758459999999999,21.3615,492,66,366,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,572.0,10.072,35.216,0.878897,21.46712,490,68,366,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,576.0,9.999,35.204,0.8808499999999999,21.57767,490,66,370,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,580.0,9.927,35.192,0.8829009999999999,21.68378,504,67,371,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,584.0,9.867,35.179,0.8847480000000001,21.78511,491,68,373,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,588.0,9.577,35.131,0.8922399999999999,21.87189,495,67,379,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,592.0,9.381,35.1,0.8973770000000001,21.89667,490,69,382,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,596.0,9.28,35.083,0.9000319999999999,21.935,522,68,382,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,600.0,9.293,35.088,0.899843,22.02422,494,69,382,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,604.0,9.312,35.101,0.8995960000000001,22.126600000000003,508,68,381,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,608.0,9.284,35.1,0.9006879999999999,22.13044,490,68,383,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,612.0,9.126,35.074,0.9050689999999999,22.106450000000002,497,68,386,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,616.0,8.826,35.027,0.913016,22.12111,498,69,386,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,620.0,8.662,35.002,0.917421,22.205219999999997,495,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,624.0,8.701,35.02,0.9161300000000001,22.314619999999998,496,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,628.0,8.641,35.023,0.918164,22.345779999999998,515,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,632.0,8.496,35.005,0.9221950000000001,22.398249999999997,497,70,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,636.0,8.391,35.004,0.925049,22.50737,505,68,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,640.0,8.331,35.007,0.9267179999999999,22.58775,492,69,391,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,644.0,8.289,35.014,0.9280630000000001,22.64166,495,70,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,648.0,8.29,35.019,0.928355,22.628500000000003,496,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,652.0,8.096,35.002,0.9339519999999999,22.540219999999998,490,71,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,656.0,7.793,34.959,0.942866,22.434780000000003,527,70,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,660.0,7.427,34.905,0.952002,22.438879999999997,523,71,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,664.0,7.429,34.922,0.952026,22.424889999999998,504,71,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,668.0,7.335,34.914,0.9545950000000001,22.264780000000002,506,70,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,672.0,7.276,34.91,0.956302,21.97989,512,72,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,676.0,7.229,34.911,0.957675,21.90989,524,69,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,680.0,7.143,34.903,0.960078,21.93311,523,70,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,684.0,7.061,34.899,0.962364,21.92878,521,68,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,688.0,6.976,34.894,0.964693,21.96422,521,70,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,692.0,6.992,34.907,0.9643930000000001,22.031,530,68,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,696.0,6.951,34.912,0.965651,22.074669999999998,535,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,700.0,6.88,34.914,0.967673,22.07578,535,69,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,704.0,6.828,34.914,0.969142,22.04625,532,70,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,708.0,6.753,34.913,0.971233,22.010089999999998,542,70,396,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,712.0,6.729,34.912,0.971978,21.9968,533,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,716.0,6.643,34.906,0.9744349999999999,22.021549999999998,536,69,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,720.0,6.578,34.901,0.9762249999999999,22.04182,526,69,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,724.0,6.582,34.904,0.976167,22.043599999999998,523,71,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,728.0,6.565,34.906,0.976804,22.051699999999997,524,70,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,732.0,6.52,34.905,0.978099,22.039,528,68,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,735.9,6.43,34.902,0.98062,22.0751,528,68,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,740.0,6.389,34.903,0.9817990000000001,22.058439999999997,560,70,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,744.0,6.383,34.909,0.982035,22.023560000000003,563,70,396,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,748.0,6.348,34.908,0.9830460000000001,22.020560000000003,537,70,396,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,752.0,6.359,34.91,0.982856,22.013219999999997,533,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,756.0,6.286,34.909,0.984947,22.003,532,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,760.0,6.265,34.907,0.9855849999999999,21.99875,548,69,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,764.0,6.221,34.904,0.986877,21.98956,541,70,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,768.0,6.172,34.904,0.988305,21.9795,529,70,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,772.0,6.147,34.91,0.988991,21.98811,536,69,396,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,776.0,6.179,34.92,0.9883230000000001,21.97363,531,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,780.0,6.124,34.918,0.989957,21.9385,528,69,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,784.0,6.036,34.914,0.9925299999999999,21.90578,536,68,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,788.0,5.96,34.906,0.994713,21.88363,542,70,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,792.0,5.922,34.904,0.99577,21.86925,538,69,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,796.0,5.88,34.906,0.9970589999999999,21.85222,566,70,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,800.0,5.839,34.908,0.998291,21.83013,549,70,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,804.0,5.799,34.91,0.999444,21.80813,557,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,808.0,5.761,34.912,1.000556,21.80188,552,69,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,812.0,5.754,34.915,1.0008949999999999,21.79,566,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,816.0,5.719,34.917,1.0019650000000002,21.77888,544,70,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,820.0,5.704,34.917,1.002605,21.739,544,70,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,824.0,5.654,34.914,1.0041229999999999,21.69737,560,70,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,828.0,5.554,34.902,1.0072230000000002,21.63667,534,69,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,832.0,5.393,34.882,1.011844,21.58775,527,68,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,836.0,5.325,34.873,1.0137930000000002,21.54567,533,70,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,840.0,5.24,34.864,1.016219,21.471,592,71,398,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,844.0,5.071,34.846,1.0209869999999999,21.38511,548,71,399,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,848.0,4.971,34.835,1.023892,21.32767,541,71,397,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,852.0,4.916,34.83,1.025359,21.30289,544,69,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,856.0,4.908,34.835,1.0254889999999999,21.29575,551,72,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,860.0,4.923,34.843,1.024975,21.30544,553,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,864.0,4.973,34.86,1.023524,21.31144,568,70,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,868.0,4.987,34.867,1.0230199999999998,21.32556,548,71,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,872.0,5.054,34.885,1.020893,21.36856,554,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,876.0,5.172,34.911,1.0177429999999998,21.39775,539,69,394,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,880.0,5.245,34.928,1.015775,21.40956,534,69,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,884.0,5.302,34.942,1.0143,21.39567,532,68,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,888.0,5.282,34.944,1.015088,21.3485,539,67,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,892.0,5.21,34.935,1.017173,21.29145,554,68,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,896.0,5.086,34.917,1.0210210000000002,21.22955,547,68,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,900.0,4.951,34.901,1.0246240000000002,21.19437,536,69,391,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,904.0,4.93,34.899,1.025213,21.17311,546,68,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,908.0,4.886,34.895,1.0265369999999998,21.16433,549,68,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,912.0,4.913,34.903,1.0256249999999998,21.17313,558,69,391,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,916.0,4.98,34.917,1.023879,21.13338,546,69,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,920.0,4.859,34.907,1.0274390000000002,21.07744,547,68,388,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,924.0,4.787,34.899,1.029502,21.04737,573,68,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,928.0,4.769,34.897,1.0299390000000002,21.044,555,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,932.0,4.768,34.897,1.029951,21.0368,580,69,387,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,936.0,4.764,34.898,1.0300569999999998,21.0205,564,70,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,940.0,4.739,34.9,1.0307179999999998,21.0141,564,68,387,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,944.0,4.763,34.908,1.0300060000000002,21.027,569,70,387,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,948.0,4.797,34.919,1.0290499999999998,21.03411,548,67,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,952.0,4.805,34.921,1.0287829999999998,21.0351,560,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,956.0,4.803,34.921,1.028798,21.03811,549,67,388,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,960.0,4.807,34.923,1.028639,21.05663,585,68,388,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,964.0,4.826,34.928,1.028019,21.105,554,67,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,968.0,4.927,34.949,1.0251990000000002,21.13975,581,67,390,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,972.0,4.951,34.955,1.024549,21.13955,537,69,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,976.0,4.945,34.956,1.024753,21.13988,540,69,391,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,980.1,4.96,34.959,1.0243069999999999,21.14187,553,66,389,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,984.0,4.974,34.964,1.02399,21.13162,538,67,393,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,988.0,4.963,34.963,1.024318,21.11823,533,68,392,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,992.1,4.945,34.962,1.024766,21.09625,543,67,395,nan,nan,nan
2018-08-14 07:41:17,47.3056,-37.9642,994.1,4.92,34.959,nan,nan,nan,nan,nan,nan,nan,nan
