datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:32:51,46.7573,-41.5603,436.0,4.761,34.965,1.030246,20.897,561,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,438.0,4.739,34.963,1.030866,20.888,565,70,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,440.0,4.725,34.962,1.031253,20.8822,572,71,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,442.0,4.716,34.962,1.0314969999999999,20.8826,586,70,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,444.0,4.715,34.963,1.0315150000000002,20.8826,596,72,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,446.0,4.722,34.964,1.031313,20.8844,560,69,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,448.0,4.729,34.966,1.0310869999999999,20.8876,591,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,450.0,4.737,34.968,1.0308799999999998,20.89175,566,67,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,452.0,4.746,34.969,1.030627,20.8942,547,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,454.0,4.753,34.971,1.0304030000000002,20.9022,559,71,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,456.0,4.761,34.973,1.0301079999999998,20.9022,584,68,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,458.0,4.783,34.977,1.029557,20.90225,544,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,460.0,4.786,34.978,1.029499,20.9042,539,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,462.0,4.786,34.978,1.029499,20.9015,543,67,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,464.0,4.787,34.979,1.02948,20.8984,573,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,466.0,4.786,34.979,1.0295040000000002,20.90075,541,69,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,468.0,4.785,34.979,1.0295450000000002,20.901,556,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,470.0,4.786,34.979,1.029535,20.8994,1338,69,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,472.0,4.784,34.979,1.0296189999999998,20.89675,535,69,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,474.0,4.782,34.979,1.029659,20.8954,569,68,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,476.0,4.779,34.979,1.029769,20.89225,541,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,478.0,4.777,34.979,1.029824,20.8894,545,68,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,480.0,4.775,34.979,1.0299070000000001,20.8865,547,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,482.0,4.772,34.979,1.029992,20.883,547,68,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,484.0,4.767,34.979,1.0301369999999999,20.877,539,68,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,486.0,4.762,34.979,1.0303019999999998,20.868,606,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,488.0,4.751,34.979,1.030631,20.865,541,68,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,490.0,4.742,34.979,1.030903,20.8635,523,70,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,492.0,4.739,34.979,1.0309789999999999,20.8615,546,67,388,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,494.0,4.737,34.978,1.0310389999999998,20.8595,527,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,496.0,4.736,34.978,1.0311029999999999,20.8574,529,67,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,498.0,4.731,34.978,1.031263,20.85175,527,69,387,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,500.0,4.722,34.977,1.03152,20.84925,524,70,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,504.0,4.715,34.977,1.0317440000000002,20.84311,522,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,508.0,4.705,34.976,1.0320520000000002,20.841,515,65,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,512.0,4.695,34.975,1.032336,20.83587,551,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,516.0,4.691,34.975,1.0324749999999998,20.83125,518,67,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,520.0,4.684,34.974,1.032692,20.82475,614,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,524.0,4.668,34.973,1.033172,20.8205,586,68,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,528.0,4.663,34.972,1.033344,20.813,518,68,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,532.0,4.65,34.971,1.033744,20.805,519,68,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,536.0,4.638,34.97,1.0341170000000002,20.79225,519,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,540.0,4.618,34.968,1.0346899999999999,20.77763,519,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,544.0,4.589,34.966,1.035543,20.77225,513,67,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,548.0,4.583,34.966,1.035726,20.77337,516,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,552.0,4.583,34.967,1.0357379999999998,20.77325,517,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,556.0,4.584,34.968,1.0357500000000002,20.772,527,67,386,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,560.0,4.576,34.967,1.0359919999999998,20.76612,527,67,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,564.0,4.563,34.967,1.036394,20.75825,518,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,568.0,4.549,34.966,1.036826,20.74987,517,68,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,572.0,4.531,34.964,1.0373739999999998,20.74712,517,65,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,576.0,4.525,34.964,1.0375359999999998,20.74614,522,66,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,580.0,4.52,34.963,1.0376919999999998,20.74112,530,67,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,584.0,4.512,34.963,1.0379360000000002,20.73713,517,66,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,588.0,4.5,34.961,1.038303,20.7285,552,67,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,592.0,4.484,34.96,1.0387810000000002,20.72213,517,67,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,596.0,4.474,34.959,1.039101,20.72063,513,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,600.0,4.469,34.959,1.039247,20.71557,507,65,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,604.0,4.459,34.959,1.039549,20.71087,531,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,608.0,4.449,34.957,1.03985,20.70625,535,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,612.0,4.444,34.957,1.039993,20.7085,525,66,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,616.0,4.442,34.957,1.0400559999999999,20.70657,526,67,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,620.0,4.437,34.957,1.040207,20.70387,525,67,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,624.0,4.43,34.956,1.040409,20.70325,539,65,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,628.0,4.428,34.956,1.0404930000000001,20.70325,530,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,632.0,4.429,34.956,1.040501,20.698,528,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,636.0,4.417,34.955,1.04086,20.69175,533,66,385,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,640.0,4.401,34.954,1.0413329999999998,20.68325,531,66,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,644.0,4.392,34.955,1.041604,20.67713,578,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,648.0,4.388,34.955,1.0417610000000002,20.67,540,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,652.0,4.369,34.954,1.042331,20.66663,548,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,656.0,4.362,34.953,1.0425300000000002,20.662,543,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,660.0,4.358,34.953,1.042656,20.66214,528,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,664.0,4.356,34.952,1.0427529999999998,20.65725,536,68,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,668.0,4.344,34.951,1.0431270000000001,20.64825,555,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,672.0,4.328,34.95,1.043593,20.63863,545,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,676.0,4.311,34.948,1.04412,20.63163,538,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,680.0,4.294,34.947,1.044609,20.6235,550,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,684.0,4.285,34.947,1.044883,20.61975,536,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,688.0,4.277,34.946,1.0451320000000002,20.60838,550,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,692.0,4.257,34.944,1.0457299999999998,20.59825,577,67,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,696.0,4.241,34.942,1.0461589999999998,20.59575,540,65,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,700.0,4.24,34.942,1.0461619999999998,20.59875,563,67,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,704.0,4.235,34.942,1.046294,20.61063,546,68,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,708.0,4.253,34.945,1.045807,20.62837,550,68,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,712.0,4.266,34.948,1.045445,20.63913,590,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,716.0,4.278,34.95,1.0450529999999998,20.6395,546,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,720.0,4.263,34.948,1.045544,20.627,556,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,724.1,4.251,34.946,1.0458910000000001,20.626,533,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,728.0,4.236,34.946,1.0463079999999998,20.63054,535,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,732.0,4.246,34.948,1.0460289999999999,20.6436,543,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,736.0,4.252,34.95,1.0458560000000001,20.6511,542,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,740.0,4.255,34.951,1.0458059999999998,20.64882,521,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,744.0,4.241,34.95,1.0462159999999998,20.6471,530,68,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,748.0,4.238,34.95,1.0463399999999998,20.6429,529,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,752.0,4.231,34.95,1.046513,20.644,519,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,756.0,4.231,34.95,1.046541,20.64233,602,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,760.0,4.228,34.95,1.0466449999999998,20.6402,533,66,383,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,764.0,4.225,34.949,1.0467650000000002,20.6342,551,65,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,768.0,4.206,34.947,1.047336,20.6295,518,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,772.0,4.196,34.947,1.047625,20.635,513,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,776.0,4.191,34.947,1.04779,20.63222,526,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,780.0,4.186,34.946,1.047943,20.6318,521,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,784.0,4.17,34.945,1.048425,20.6251,556,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,788.0,4.163,34.944,1.048619,20.62633,519,67,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,792.0,4.155,34.943,1.048874,20.6196,518,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,796.0,4.147,34.942,1.049102,20.6248,528,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,800.0,4.151,34.943,1.0490270000000002,20.6226,532,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,804.0,4.136,34.942,1.049477,20.62356,527,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,808.0,4.141,34.943,1.0493299999999999,20.6312,531,65,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,812.0,4.141,34.943,1.0493869999999998,20.62045,530,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,816.0,4.122,34.941,1.0499450000000001,20.60111,528,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,820.0,4.105,34.938,1.0504639999999998,20.58245,541,68,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,824.0,4.071,34.934,1.051476,20.56866,529,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,828.0,4.063,34.933,1.0516549999999998,20.57,572,65,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,832.0,4.06,34.932,1.051746,20.57933,530,66,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,836.0,4.069,34.934,1.0515089999999998,20.58313,558,67,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,840.0,4.067,34.934,1.051568,20.58633,523,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,844.0,4.064,34.935,1.0516450000000002,20.58456,537,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,848.0,4.062,34.934,1.0517370000000001,20.585,530,63,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,852.0,4.057,34.934,1.0518709999999998,20.588,529,66,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,856.0,4.058,34.935,1.0518260000000001,20.59211,573,64,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,860.0,4.06,34.935,1.051774,20.59725,536,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,864.0,4.063,34.936,1.0517020000000001,20.597,592,67,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,868.0,4.062,34.935,1.051762,20.59538,532,67,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,872.0,4.058,34.935,1.0518960000000002,20.58922,543,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,876.0,4.042,34.933,1.052378,20.58156,539,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,880.0,4.031,34.932,1.0526909999999998,20.58118,778,66,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,884.0,4.031,34.932,1.05267,20.58754,525,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,888.0,4.034,34.933,1.0526110000000002,20.59309,525,65,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,892.0,4.037,34.934,1.0525440000000001,20.5968,524,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,896.0,4.033,34.933,1.0526840000000002,20.5939,527,66,378,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,900.0,4.019,34.933,1.053086,20.5933,522,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,904.0,4.017,34.932,1.0531869999999999,20.5844,519,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,908.0,3.995,34.93,1.0538409999999998,20.5735,526,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,912.0,3.988,34.929,1.0540470000000002,20.5758,517,65,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,916.0,3.989,34.929,1.054039,20.57456,522,66,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,920.0,3.987,34.929,1.0541260000000001,20.5676,515,67,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,924.0,3.976,34.927,1.0545170000000001,20.55044,525,66,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,928.0,3.957,34.925,1.0550410000000001,20.53978,534,65,378,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,932.0,3.942,34.923,1.055501,20.53222,524,65,378,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,936.0,3.932,34.922,1.0557759999999998,20.53233,525,66,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,940.0,3.929,34.922,1.0558589999999999,20.53155,519,64,378,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,944.0,3.925,34.922,1.055993,20.53278,522,67,378,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,948.0,3.925,34.922,1.056,20.53625,518,66,376,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,952.0,3.926,34.922,1.055958,20.53833,529,66,376,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,956.0,3.926,34.922,1.0559850000000002,20.54133,520,65,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,960.0,3.925,34.922,1.0560010000000002,20.54575,562,65,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,964.0,3.924,34.922,1.0560550000000002,20.54255,518,66,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,968.0,3.918,34.922,1.0562200000000002,20.54275,512,66,380,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,972.0,3.917,34.922,1.056245,20.53913,520,65,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,975.9,3.909,34.921,1.056483,20.53255,513,65,379,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,980.0,3.899,34.92,1.0567630000000001,20.54275,520,67,381,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,984.0,3.908,34.922,1.0565069999999999,20.57025,512,65,382,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,988.0,3.929,34.926,1.0559120000000002,20.59678,514,66,384,nan,nan,nan
2018-06-05 07:32:51,46.7573,-41.5603,990.6,3.934,34.927,nan,nan,nan,nan,nan,nan,nan,nan
