datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:41:15,43.8349,-43.7092,434.0,9.163,35.136,0.9035310000000001,22.5135,479,68,382,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,436.0,9.164,35.137,0.9036,22.526000000000003,492,69,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,438.0,9.15,35.136,0.9041239999999999,22.542749999999998,487,70,381,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,440.0,9.108,35.132,0.9053659999999999,22.5685,478,68,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,442.0,9.047,35.127,0.907427,22.599249999999998,481,66,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,444.0,8.897,35.116,0.911132,22.625500000000002,489,69,382,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,446.0,8.87,35.112,0.911637,22.63575,484,66,383,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,448.0,8.86,35.111,0.9119729999999999,22.645249999999997,480,69,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,450.0,8.852,35.11,0.9122330000000001,22.6545,485,68,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,452.0,8.851,35.107,0.91255,22.6644,492,69,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,454.0,8.744,35.1,0.9157249999999999,22.686,479,69,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,456.0,8.628,35.087,0.918593,22.688249999999996,485,67,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,458.0,8.551,35.077,0.920566,22.68125,512,69,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,460.0,8.512,35.072,0.92167,22.671750000000003,488,71,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,462.0,8.499,35.069,0.922048,22.656750000000002,489,67,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,464.0,8.416,35.062,0.9244810000000001,22.6406,484,70,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,466.0,8.31,35.051,0.92736,22.646,487,70,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,468.0,8.274,35.048,0.9282520000000001,22.649749999999997,495,70,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,470.0,8.257,35.047,0.9288209999999999,22.648000000000003,489,71,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,472.0,8.229,35.045,0.9296249999999999,22.648249999999997,482,68,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,474.0,8.213,35.043,0.930202,22.6485,484,68,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,476.0,8.124,35.04,0.932744,22.65775,483,70,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,478.0,8.073,35.038,0.9339949999999999,22.651249999999997,490,71,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,480.0,8.046,35.037,0.9348289999999999,22.6235,485,69,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,482.0,7.905,35.032,0.938687,22.589750000000002,492,70,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,484.0,7.822,35.026,0.9408270000000001,22.566499999999998,487,69,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,486.0,7.763,35.023,0.94245,22.539,483,70,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,488.0,7.722,35.017,0.9437,22.511499999999998,487,70,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,490.0,7.671,35.011,0.945198,22.494750000000003,487,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,492.0,7.6,35.006,0.946923,22.488,482,68,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,494.0,7.594,35.004,0.9470639999999999,22.4705,479,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,496.0,7.573,35.001,0.9478880000000001,22.45275,487,72,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,498.0,7.53,34.996,0.9489799999999999,22.43775,493,70,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,500.0,7.481,34.992,0.950191,22.43367,481,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,504.0,7.457,34.989,0.950844,22.43562,492,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,508.0,7.448,34.989,0.951214,22.427500000000002,484,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,512.0,7.4,34.99,0.9525680000000001,22.42286,485,67,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,516.0,7.359,34.994,0.953675,22.42125,483,70,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,520.0,7.347,34.995,0.9540569999999999,22.41675,480,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,524.0,7.344,35.0,0.9542219999999999,22.402430000000003,484,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,528.0,7.29,34.997,0.955778,22.378999999999998,482,70,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,532.0,7.227,34.993,0.957551,22.35738,494,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,536.0,7.186,34.999,0.9586840000000001,22.333289999999998,481,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,540.0,7.139,35.01,0.95998,22.312559999999998,492,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,544.0,7.114,35.02,0.9608110000000001,22.29356,481,67,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,548.0,7.077,35.02,0.961808,22.29256,479,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,552.0,7.077,35.021,0.9618869999999999,22.2862,482,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,556.0,7.064,35.024,0.9623759999999999,22.2695,479,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,560.0,7.039,35.027,0.963165,22.239559999999997,479,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,564.0,6.977,35.03,0.9649220000000001,22.217,479,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,568.1,6.92,35.028,0.966655,22.191270000000003,483,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,572.1,6.822,35.023,0.9696039999999999,22.148919999999997,483,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,576.0,6.699,35.011,0.9732369999999999,22.099069999999998,483,70,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,580.0,6.539,35.0,0.977511,22.052,492,67,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,584.0,6.485,34.999,0.979061,22.02666,494,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,588.0,6.421,34.996,0.980871,21.99436,489,69,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,591.9,6.377,34.996,0.982099,21.986,550,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,596.0,6.374,34.995,0.9822360000000001,21.98,495,67,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,600.0,6.344,34.994,0.983123,21.946,492,70,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,604.0,6.294,34.996,0.984575,21.9172,491,69,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,608.0,6.286,35.003,0.9848650000000001,21.9033,490,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,612.0,6.287,35.007,0.984942,21.88467,492,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,616.0,6.236,35.005,0.986489,21.85622,501,66,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,620.0,6.184,34.999,0.9879290000000001,21.83713,494,69,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,624.0,6.11,34.99,0.9900260000000001,21.80911,503,69,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,628.0,6.043,34.986,0.9919230000000001,21.78745,507,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,632.0,6.009,34.986,0.9929269999999999,21.76825,497,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,636.0,5.988,34.987,0.9934270000000001,21.76663,499,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,640.0,6.001,34.99,0.9930840000000001,21.75962,494,69,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,644.0,6.014,35.0,0.9927900000000001,21.74489,512,69,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,648.0,6.018,35.005,0.9926600000000001,21.74487,491,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,652.0,6.062,35.013,0.991547,21.73356,495,68,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,656.0,6.027,35.014,0.9927379999999999,21.70713,499,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,660.0,5.968,35.007,0.9943409999999999,21.69667,492,68,396,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,664.0,5.941,35.005,0.995177,21.67333,502,67,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,668.0,5.909,35.005,0.9961800000000001,21.63955,497,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,672.0,5.823,34.998,0.9987109999999999,21.60578,502,69,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,676.0,5.718,34.983,1.0016219999999998,21.58833,507,67,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,680.0,5.692,34.98,1.0023819999999999,21.57522,501,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,684.0,5.666,34.979,1.0031400000000001,21.557,507,68,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,688.0,5.635,34.98,1.00407,21.5367,505,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,692.0,5.602,34.981,1.0050180000000002,21.52278,513,67,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,696.0,5.591,34.981,1.005305,21.5151,502,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,700.0,5.585,34.983,1.0055420000000002,21.49734,504,67,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,704.0,5.563,34.983,1.0061779999999998,21.4782,504,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,708.0,5.542,34.983,1.0068139999999999,21.4572,511,69,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,712.0,5.511,34.985,1.007707,21.4422,505,67,395,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,716.0,5.503,34.99,1.0079920000000002,21.42478,508,68,394,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,720.0,5.476,34.988,1.0087389999999998,21.41511,508,69,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,724.0,5.468,34.987,1.008991,21.404,502,67,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,728.0,5.454,34.988,1.009442,21.38989,510,68,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,732.0,5.439,34.987,1.0098799999999999,21.375,510,67,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,736.0,5.413,34.989,1.010631,21.36122,501,68,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,740.0,5.408,34.992,1.0107629999999999,21.36211,512,68,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,744.0,5.417,34.995,1.010555,21.3549,513,68,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,748.0,5.411,34.997,1.010776,21.34289,509,68,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,752.0,5.395,34.998,1.0112960000000002,21.32156,517,67,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,756.0,5.37,34.997,1.0120269999999998,21.301,526,67,392,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,760.0,5.337,34.996,1.013017,21.27711,504,69,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,764.0,5.307,34.995,1.013875,21.26022,511,69,393,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,768.0,5.293,34.995,1.014272,21.24075,505,68,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,772.0,5.255,34.995,1.015355,21.22156,511,67,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,776.0,5.242,34.996,1.015733,21.2125,511,67,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,780.0,5.23,34.995,1.01607,21.20325,509,66,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,784.0,5.218,34.996,1.0164170000000001,21.19533,510,67,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,788.0,5.216,34.999,1.0164689999999998,21.193,513,67,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,792.0,5.233,35.006,1.016047,21.18445,517,67,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,796.0,5.219,35.005,1.016498,21.17318,509,67,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,800.0,5.188,35.003,1.017382,21.15664,506,68,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,804.0,5.175,35.003,1.017773,21.14373,512,67,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,808.0,5.158,35.004,1.018253,21.1312,512,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,812.0,5.147,35.004,1.0185749999999998,21.1225,507,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,816.0,5.141,35.005,1.018739,21.11754,504,67,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,820.0,5.134,35.005,1.018945,21.10756,505,66,391,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,824.0,5.113,35.005,1.019555,21.0996,502,66,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,828.0,5.106,35.004,1.019742,21.0978,514,68,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,832.0,5.11,35.006,1.019644,21.0904,507,67,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,836.0,5.092,35.005,1.020171,21.07678,505,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,840.0,5.081,35.005,1.020409,21.0738,506,67,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,844.0,5.094,35.008,1.0200239999999998,21.08,506,64,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,848.0,5.129,35.016,1.0189750000000002,21.0952,501,67,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,852.0,5.166,35.024,1.0180189999999998,21.09533,499,67,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,856.0,5.168,35.026,1.017941,21.0929,512,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,860.0,5.202,35.033,1.017084,21.08733,505,66,390,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,864.0,5.188,35.031,1.017553,21.06878,503,67,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,868.0,5.107,35.02,1.019825,21.06289,502,67,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,872.0,5.086,35.017,1.0204749999999998,21.0561,501,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,876.0,5.076,35.015,1.0208020000000002,21.04933,503,66,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,880.0,5.064,35.014,1.021157,21.04022,501,67,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,884.0,5.036,35.011,1.021934,21.03556,502,67,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,888.0,5.033,35.011,1.022043,21.03211,505,67,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,892.0,5.029,35.011,1.022166,21.02367,507,68,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,896.0,5.01,35.01,1.0226989999999998,21.02111,500,67,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,900.0,5.013,35.011,1.022608,21.02144,511,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,904.0,5.019,35.013,1.0224449999999998,21.02111,505,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,908.0,5.036,35.017,1.0219999999999998,21.01911,502,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,912.0,5.022,35.016,1.0224389999999999,21.015,502,66,388,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,916.0,5.02,35.017,1.0225170000000001,21.01878,514,65,389,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,920.0,5.035,35.02,1.022088,21.0145,519,65,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,924.0,5.032,35.02,1.022258,21.00378,502,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,928.0,4.998,35.016,1.0232709999999998,20.98925,502,67,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,932.0,4.959,35.013,1.0243449999999998,20.98378,511,65,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,936.0,4.969,35.016,1.0241030000000002,20.97738,501,66,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,940.0,4.951,35.015,1.024664,20.97287,519,67,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,944.0,4.942,35.014,1.0249380000000001,20.97112,514,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,948.0,4.937,35.013,1.0251260000000002,20.96756,511,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,952.0,4.928,35.011,1.025449,20.96262,502,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,956.0,4.917,35.011,1.0257649999999998,20.96288,500,67,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,960.0,4.93,35.014,1.0254759999999998,20.95243,503,66,386,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,964.0,4.908,35.011,1.0262090000000001,20.93012,514,66,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,968.0,4.87,35.006,1.027349,20.91143,507,68,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,972.0,4.84,35.002,1.0284049999999998,20.883,505,66,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,976.0,4.73,34.985,1.0315159999999999,20.86214,506,67,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,980.0,4.684,34.979,1.0327060000000001,20.85329,516,66,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,984.1,4.666,34.978,1.0332189999999999,20.84389,506,67,385,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,988.2,4.654,34.978,1.0335740000000002,20.84191,506,66,387,nan,nan,nan
2018-03-04 07:41:15,43.8349,-43.7092,991.0,4.654,34.978,1.0335779999999999,20.843,510,66,388,nan,nan,nan
