datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-04 07:47:23,44.4497,-40.3299,436.0,14.897,36.047,0.7562249999999999,18.4924,491,60,299,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,438.0,14.897,36.047,0.756222,18.4918,494,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,440.0,14.897,36.048,0.756227,18.4916,485,60,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,442.0,14.896,36.048,0.756243,18.4898,487,62,298,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,444.0,14.896,36.049,0.75623,18.49075,483,60,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,446.0,14.897,36.05,0.7562199999999999,18.4896,479,62,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,448.0,14.897,36.05,0.756213,18.4872,482,60,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,450.0,14.897,36.05,0.756211,18.488,485,61,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,452.0,14.896,36.051,0.756235,18.4865,489,60,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,454.0,14.893,36.051,0.7563120000000001,18.4846,491,62,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,456.0,14.891,36.052,0.7563420000000001,18.48175,473,59,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,458.0,14.891,36.053,0.7563489999999999,18.4788,528,62,296,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,460.0,14.891,36.054,0.756343,18.47775,479,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,462.0,14.891,36.054,0.75634,18.47575,480,60,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,464.0,14.891,36.056,0.7563329999999999,18.4756,479,61,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,466.0,14.894,36.059,0.7562789999999999,18.47,476,61,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,468.0,14.894,36.059,0.75627,18.46875,521,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,470.0,14.895,36.06,0.7562359999999999,18.468,478,58,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,472.0,14.901,36.062,0.7560990000000001,18.46125,478,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,474.0,14.907,36.064,0.7559739999999999,18.4565,477,61,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,476.0,14.91,36.066,0.7558860000000001,18.45375,483,60,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,478.0,14.916,36.068,0.7557720000000001,18.45275,540,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,480.1,14.92,36.07,0.755676,18.45225,479,60,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,482.0,14.922,36.07,0.755647,18.45067,480,62,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,484.0,14.924,36.07,0.7556149999999999,18.45,472,59,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,486.0,14.925,36.071,0.755576,18.4485,472,59,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,488.0,14.927,36.071,0.7555510000000001,18.451,473,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,490.0,14.925,36.071,0.7556039999999999,18.4545,477,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,492.0,14.918,36.07,0.7557560000000001,18.45733,486,61,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,494.0,14.915,36.069,0.755814,18.45825,497,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,496.0,14.912,36.069,0.755879,18.4625,470,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,498.0,14.91,36.068,0.7559089999999999,18.46167,488,59,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,500.0,14.908,36.067,0.7559670000000001,18.463,485,59,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,504.0,14.91,36.068,0.755925,18.463,471,60,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,508.0,14.912,36.068,0.755881,18.461,477,60,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,512.0,14.913,36.069,0.7558590000000001,18.46143,484,60,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,516.0,14.915,36.069,0.7558229999999999,18.45986,471,61,294,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,520.0,14.917,36.07,0.7557689999999999,18.46014,470,60,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,524.0,14.919,36.07,0.755738,18.46157,470,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,528.0,14.92,36.07,0.7557179999999999,18.462,474,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,532.0,14.921,36.07,0.7556970000000001,18.46243,473,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,536.0,14.923,36.068,0.755663,18.46186,472,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,540.0,14.924,36.071,0.7556419999999999,18.46238,471,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,544.0,14.925,36.071,0.7556130000000001,18.45871,909,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,548.0,14.932,36.073,0.755455,18.455,499,61,290,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,552.0,14.937,36.074,0.7553700000000001,18.45471,488,60,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,556.0,14.939,36.075,0.7553209999999999,18.45375,474,61,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,560.0,14.943,36.076,0.755252,18.45062,483,59,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,564.0,14.947,36.077,0.755188,18.45287,475,59,290,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,568.0,14.949,36.077,0.7551589999999999,18.45067,473,60,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,572.0,14.951,36.078,0.755147,18.45175,473,61,289,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,576.0,14.952,36.078,0.755136,18.45678,471,61,289,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,580.0,14.953,36.078,0.7551669999999999,18.457,491,58,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,584.0,14.954,36.078,0.7552030000000001,18.462,472,61,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,588.0,14.955,36.078,0.7552479999999999,18.46622,471,60,290,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,592.0,14.956,36.078,0.7553160000000001,18.47089,616,59,292,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,596.0,14.954,36.077,0.7554590000000001,18.48822,472,59,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,600.0,14.927,36.07,0.7561869999999999,18.52122,475,60,291,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,604.0,14.89,36.061,0.7571680000000001,18.5681,474,60,293,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,608.0,14.813,36.044,0.7590650000000001,18.65611,478,60,295,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,611.9,14.679,36.014,0.762197,18.74755,466,61,297,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,616.0,14.573,35.99,0.7647189999999999,18.81744,480,59,300,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,620.0,14.52,35.977,0.7660849999999999,18.86675,465,61,302,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,624.0,14.446,35.96,0.7679130000000001,18.94967,462,62,303,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,628.0,14.27,35.924,0.7722070000000001,19.04678,472,61,307,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,632.0,14.158,35.9,0.774848,19.10888,461,60,308,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,636.0,14.031,35.875,0.777954,19.17111,462,63,311,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,640.0,13.893,35.847,0.7811619999999999,19.22288,468,60,314,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,644.0,13.813,35.831,0.7831840000000001,19.26422,461,61,314,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,648.0,13.732,35.815,0.7853950000000001,19.31237,463,62,316,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,652.0,13.606,35.791,0.7882769999999999,19.37057,459,63,317,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,656.0,13.532,35.773,0.79006,19.43162,462,62,318,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,660.0,13.322,35.734,0.7950550000000001,19.49175,467,62,322,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,664.0,13.233,35.716,0.7973159999999999,19.50775,466,62,322,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,668.0,13.165,35.704,0.799083,19.5205,465,62,323,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,672.0,13.062,35.686,0.8016620000000001,19.52675,470,62,323,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,676.0,12.909,35.661,0.805328,19.55162,466,63,325,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,680.0,12.859,35.652,0.806646,19.58375,468,62,326,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,684.0,12.746,35.632,0.809417,19.65222,478,62,328,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,688.0,12.563,35.601,0.813993,19.74018,471,64,331,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,692.0,12.429,35.579,0.8173600000000001,19.8455,468,63,332,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,696.0,12.301,35.556,0.820513,19.96173,470,63,333,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,700.0,12.225,35.542,0.8226169999999999,20.16673,480,64,336,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,704.0,12.074,35.517,0.82643,20.4615,472,65,341,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,708.0,11.989,35.502,0.828594,20.5873,482,64,343,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,712.0,11.936,35.492,0.8301700000000001,20.711,474,63,344,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,716.0,11.77,35.467,0.8344860000000001,20.8142,488,64,347,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,720.0,11.6,35.439,0.8386960000000001,20.85811,481,66,349,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,724.0,11.423,35.413,0.843094,20.9371,480,65,350,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,728.0,11.322,35.398,0.845742,21.05056,492,64,354,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,732.0,11.218,35.382,0.848392,21.17978,483,64,354,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,736.0,11.059,35.36,0.852365,21.32745,486,66,357,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,740.0,10.932,35.342,0.8556459999999999,21.38556,478,65,360,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,744.0,10.918,35.34,0.856136,21.40055,479,66,360,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,748.0,10.872,35.334,0.8574269999999999,21.4385,485,66,360,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,752.0,10.77,35.323,0.860047,21.50556,484,66,361,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,756.0,10.723,35.316,0.861302,21.56525,485,68,362,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,760.0,10.679,35.31,0.8625659999999999,21.66155,485,65,362,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,764.0,10.606,35.301,0.864512,21.80188,492,66,365,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,768.0,10.471,35.282,0.868123,21.95678,485,69,368,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,772.0,10.331,35.268,0.871769,22.06362,483,67,369,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,776.0,10.269,35.262,0.8732390000000001,22.10738,488,68,369,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,780.0,10.216,35.256,0.874687,22.14944,489,66,371,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,784.0,10.145,35.249,0.8765590000000001,22.191249999999997,483,69,371,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,788.0,10.101,35.244,0.87781,22.22889,489,66,373,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,792.0,10.059,35.238,0.878973,22.265,491,66,372,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,796.0,10.005,35.231,0.880449,22.30478,489,67,372,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,800.0,9.908,35.22,0.883129,22.348219999999998,482,68,373,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,804.0,9.813,35.21,0.885591,22.37522,494,67,376,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,808.0,9.782,35.207,0.886422,22.394,490,67,374,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,812.0,9.744,35.202,0.887459,22.424889999999998,492,68,375,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,816.0,9.653,35.195,0.8899410000000001,22.476439999999997,488,68,376,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,820.0,9.556,35.189,0.892544,22.504330000000003,485,67,376,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,824.0,9.532,35.186,0.8933180000000001,22.517670000000003,486,68,378,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,828.0,9.474,35.18,0.894914,22.535110000000003,484,67,377,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,832.0,9.412,35.175,0.8966289999999999,22.555439999999997,492,68,377,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,836.0,9.347,35.169,0.8985259999999999,22.57822,488,69,378,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,840.0,9.27,35.162,0.900746,22.605110000000003,488,68,378,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,844.0,9.099,35.15,0.9052739999999999,22.639339999999997,496,68,380,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,848.0,9.052,35.144,0.9066879999999999,22.65562,497,66,381,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,852.0,9.037,35.142,0.9072629999999999,22.66512,500,68,382,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,856.0,8.997,35.137,0.9085380000000001,22.66666,504,69,383,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,860.1,8.75,35.118,0.915244,22.65867,496,68,385,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,864.0,8.55,35.101,0.920938,22.620220000000003,488,69,386,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,868.0,8.364,35.088,0.92587,22.599379999999996,485,69,389,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,872.0,8.239,35.079,0.929197,22.59478,491,69,388,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,876.0,8.141,35.071,0.931918,22.59037,491,68,387,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,880.0,8.049,35.064,0.934409,22.589669999999998,495,68,390,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,884.0,8.002,35.06,0.9358930000000001,22.577889999999996,502,68,390,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,888.0,7.92,35.054,0.93825,22.548499999999997,495,69,389,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,892.0,7.802,35.045,0.9416089999999999,22.516599999999997,494,69,391,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,896.0,7.682,35.037,0.945082,22.491999999999997,517,68,392,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,900.0,7.573,35.029,0.9480170000000001,22.463,497,67,391,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,904.0,7.492,35.023,0.9503820000000001,22.41856,494,68,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,908.0,7.321,35.014,0.9550129999999999,22.39344,498,69,393,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,912.1,7.267,35.008,0.9565459999999999,22.372459999999997,500,69,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,915.9,7.141,34.999,0.960089,22.32916,500,69,393,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,920.0,7.026,34.993,0.963255,22.312730000000002,500,69,393,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,924.0,7.003,34.992,0.963964,22.305909999999997,497,69,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,928.0,6.985,34.991,0.9645570000000001,22.29246,508,70,392,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,932.0,6.943,34.988,0.965895,22.26191,500,70,396,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,936.0,6.852,34.985,0.968448,22.228099999999998,500,69,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,940.0,6.796,34.984,0.969991,22.207,505,69,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,944.0,6.752,34.983,0.971182,22.191499999999998,506,68,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,948.0,6.726,34.982,0.9720009999999999,22.172400000000003,500,69,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,952.0,6.683,34.983,0.973273,22.154780000000002,515,69,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,956.0,6.664,34.983,0.973816,22.13563,500,69,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,960.0,6.639,34.983,0.974612,22.0916,508,69,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,964.0,6.545,34.985,0.977368,22.03938,501,72,397,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,968.0,6.482,34.987,0.9789159999999999,22.02162,504,70,396,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,972.0,6.456,34.987,0.97967,22.00911,503,68,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,976.0,6.442,34.988,0.9800869999999999,22.00562,513,67,396,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,980.0,6.437,34.988,0.9802310000000001,21.99767,505,69,394,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,983.9,6.416,34.989,0.980842,21.98525,504,68,395,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,988.0,6.399,34.989,0.9813510000000001,21.97889,516,69,396,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,992.1,6.39,34.989,0.9816210000000001,21.97578,550,70,397,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,996.2,6.379,34.988,0.981943,21.96923,511,70,397,nan,nan,nan
2017-11-04 07:47:23,44.4497,-40.3299,998.9,6.362,34.988,0.982407,21.962,505,69,398,nan,nan,nan
