datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-03 07:25:19,47.304,-42.6136,438.0,5.753,34.962,1.000683,21.6385,518,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,440.0,5.74,34.96,1.0011160000000001,21.62567,505,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,442.0,5.722,34.958,1.0017170000000002,21.607,497,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,444.0,5.668,34.953,1.003167,21.5868,496,69,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,446.0,5.582,34.944,1.0055960000000002,21.585,510,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,448.0,5.569,34.943,1.0059680000000002,21.5756,510,69,398,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,450.0,5.547,34.943,1.006679,21.5682,503,66,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,452.0,5.529,34.941,1.007076,21.5674,510,69,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,454.0,5.529,34.945,1.0070329999999998,21.5676,506,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,456.0,5.537,34.949,1.0068609999999998,21.56425,497,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,458.0,5.542,34.95,1.0066989999999998,21.5634,499,69,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,460.0,5.551,34.954,1.0064829999999998,21.55025,495,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,462.0,5.539,34.957,1.0068540000000001,21.5336,502,69,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,464.0,5.516,34.957,1.007466,21.52675,499,68,397,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,466.0,5.504,34.958,1.0077639999999999,21.52,517,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,468.0,5.554,34.972,1.0063870000000001,21.5215,513,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,470.0,5.607,34.988,1.005039,21.5216,510,69,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,472.0,5.602,34.99,1.0050590000000001,21.5305,501,69,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,474.0,5.636,34.997,1.00428,21.53025,513,68,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,476.0,5.62,34.995,1.0047419999999998,21.526,510,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,478.0,5.593,34.992,1.005569,21.5195,508,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,480.0,5.524,34.986,1.007454,21.51725,501,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,482.0,5.512,34.984,1.0078559999999999,21.51575,519,67,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,484.0,5.506,34.983,1.0080399999999998,21.50775,545,65,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,486.0,5.496,34.982,1.00833,21.49975,508,69,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,488.0,5.478,34.981,1.0088460000000001,21.4905,522,68,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,490.0,5.459,34.98,1.0094029999999998,21.484,509,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,492.0,5.441,34.979,1.0099580000000001,21.47725,511,68,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,494.0,5.432,34.979,1.010201,21.4695,505,64,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,496.0,5.434,34.98,1.010186,21.468,529,68,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,498.0,5.435,34.981,1.010135,21.46425,521,67,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,500.0,5.442,34.982,1.009948,21.4575,513,70,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,504.0,5.444,34.984,1.010027,21.44157,513,68,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,508.0,5.42,34.985,1.010723,21.42438,509,68,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,512.0,5.452,34.992,1.009938,21.41129,498,67,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,516.0,5.461,34.994,1.009976,21.38062,498,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,520.0,5.314,34.979,1.014154,21.371,514,69,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,524.0,5.3,34.976,1.0145879999999998,21.36257,510,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,528.0,5.306,34.979,1.014586,21.34625,514,67,395,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,532.0,5.294,34.975,1.015114,21.3165,515,67,393,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,536.0,5.239,34.971,1.0170119999999998,21.25675,529,68,394,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,540.0,5.098,34.954,1.0211990000000002,21.18412,524,67,396,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,544.0,5.016,34.941,1.023618,21.112,517,68,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,548.0,4.846,34.921,1.0287959999999998,21.021,530,70,392,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,552.0,4.734,34.905,1.0318619999999998,20.9495,541,69,391,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,556.0,4.576,34.884,1.036368,20.84725,529,69,390,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,560.0,4.311,34.852,1.043999,20.79344,535,69,387,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,564.0,4.274,34.85,1.044822,20.78238,543,70,388,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,568.0,4.285,34.857,1.0445570000000002,20.76687,545,68,388,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,572.0,4.278,34.861,1.0445540000000002,20.772,554,70,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,576.0,4.353,34.877,1.0424630000000001,20.78262,558,69,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,580.0,4.382,34.884,1.041521,20.79475,555,68,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,584.0,4.437,34.895,1.039898,20.80688,592,68,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,588.0,4.486,34.906,1.0386320000000002,20.80425,536,67,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,592.0,4.488,34.908,1.0385779999999998,20.80075,606,68,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,596.1,4.492,34.911,1.0384699999999998,20.80022,541,68,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,600.1,4.492,34.912,1.0385010000000001,20.7941,539,68,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,604.0,4.48,34.911,1.0388860000000002,20.7868,542,68,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,608.0,4.477,34.913,1.038961,20.7816,539,68,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,612.0,4.475,34.914,1.0390190000000001,20.777,533,67,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,616.0,4.464,34.915,1.03932,20.7777,660,66,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,620.0,4.483,34.919,1.0388259999999998,20.7737,774,71,386,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,624.0,4.47,34.918,1.0392009999999998,20.76036,541,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,628.0,4.438,34.916,1.040172,20.7563,538,67,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,632.0,4.436,34.916,1.040177,20.75467,547,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,636.0,4.437,34.92,1.0401310000000001,20.75,574,68,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,640.0,4.43,34.921,1.0403319999999998,20.7415,546,67,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,644.0,4.436,34.925,1.0401379999999998,20.7437,541,66,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,648.0,4.449,34.929,1.039815,20.74089,538,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,652.0,4.443,34.929,1.039997,20.7382,581,67,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,656.0,4.44,34.929,1.040073,20.74067,546,66,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,660.0,4.443,34.93,1.0399859999999999,20.7387,547,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,664.0,4.447,34.932,1.039902,20.73656,539,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,668.0,4.446,34.932,1.03994,20.72956,560,67,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,672.0,4.435,34.932,1.040304,20.7175,550,67,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,676.0,4.419,34.932,1.0407570000000002,20.71933,551,65,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,680.0,4.399,34.931,1.041308,20.7373,537,68,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,684.0,4.414,34.935,1.040858,20.75178,540,67,384,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,688.0,4.438,34.941,1.040232,20.74944,539,67,385,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,692.0,4.429,34.941,1.0405190000000002,20.73756,551,67,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,696.0,4.41,34.938,1.0410940000000002,20.72778,534,68,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,700.0,4.392,34.936,1.041643,20.71655,546,66,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,704.0,4.368,34.934,1.0423269999999998,20.70667,533,67,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,708.0,4.36,34.934,1.042558,20.711,582,66,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,712.0,4.371,34.936,1.042277,20.71133,525,65,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,716.0,4.369,34.936,1.0423550000000001,20.70978,532,66,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,720.0,4.375,34.938,1.042252,20.6965,602,68,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,724.0,4.341,34.935,1.0432549999999998,20.68455,521,67,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,728.0,4.327,34.933,1.0436480000000001,20.67438,535,70,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,732.0,4.306,34.93,1.044355,20.65533,546,67,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,736.0,4.259,34.924,1.045648,20.649,527,67,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,740.0,4.265,34.925,1.0454690000000002,20.65289,545,67,381,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,744.0,4.26,34.925,1.0456089999999998,20.64775,566,68,381,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,748.0,4.257,34.927,1.0456590000000001,20.66033,539,67,381,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,752.0,4.271,34.93,1.04529,20.6725,555,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,756.0,4.301,34.935,1.044416,20.68312,528,66,383,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,760.0,4.306,34.936,1.044374,20.67378,527,66,382,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,764.0,4.288,34.935,1.0449000000000002,20.66363,524,66,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,768.0,4.275,34.933,1.0453160000000001,20.65333,535,67,381,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,772.0,4.265,34.932,1.045646,20.64062,538,67,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,776.0,4.235,34.928,1.0466570000000002,20.62211,540,65,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,780.0,4.199,34.924,1.0475759999999998,20.61762,525,66,381,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,784.0,4.193,34.923,1.047752,20.61287,521,67,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,788.0,4.179,34.922,1.0481539999999998,20.602,525,67,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,792.0,4.163,34.921,1.0486460000000002,20.60422,538,65,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,796.0,4.165,34.921,1.0485890000000002,20.60462,524,65,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,800.0,4.165,34.923,1.048651,20.60425,525,66,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,804.0,4.158,34.923,1.0488620000000002,20.60138,528,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,808.0,4.147,34.922,1.0491869999999999,20.5925,535,65,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,812.0,4.132,34.92,1.0496599999999998,20.58262,517,64,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,816.0,4.113,34.918,1.050192,20.56763,525,67,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,820.0,4.094,34.916,1.0507399999999998,20.56338,521,67,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,824.0,4.085,34.916,1.0510130000000002,20.56075,534,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,828.0,4.082,34.916,1.051085,20.56313,520,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,832.0,4.092,34.918,1.050815,20.56462,527,67,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,836.0,4.095,34.919,1.050716,20.56475,522,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,840.0,4.094,34.919,1.050779,20.56525,524,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,844.0,4.092,34.919,1.0508220000000001,20.5635,522,65,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,848.0,4.087,34.919,1.051009,20.5635,532,67,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,852.0,4.082,34.92,1.0511050000000002,20.56675,517,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,856.0,4.093,34.921,1.0508289999999998,20.56686,528,67,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,860.0,4.088,34.921,1.0509940000000002,20.56337,555,65,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,864.0,4.073,34.919,1.0514450000000002,20.55775,524,65,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,868.0,4.061,34.918,1.0518139999999998,20.55488,532,67,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,872.0,4.052,34.917,1.052089,20.55629,562,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,876.0,4.06,34.919,1.05185,20.5605,529,67,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,880.0,4.059,34.919,1.0519349999999998,20.555,529,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,884.0,4.046,34.918,1.052323,20.54643,556,64,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,888.0,4.03,34.916,1.052769,20.546,533,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,892.0,4.022,34.915,1.052994,20.54286,536,67,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,896.0,4.017,34.914,1.0531540000000001,20.5435,516,65,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,900.0,4.013,34.914,1.053284,20.54271,524,65,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,904.0,4.013,34.915,1.053274,20.54272,536,66,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,908.0,4.012,34.915,1.053305,20.54557,518,68,376,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,911.9,4.016,34.917,1.053223,20.54688,520,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,916.0,4.012,34.917,1.05335,20.54457,527,66,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,920.1,4.007,34.917,1.0535549999999998,20.54237,514,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,924.1,3.992,34.915,1.0539749999999999,20.54125,513,65,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,928.0,3.987,34.916,1.0541489999999998,20.54122,510,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,932.0,3.98,34.916,1.0543619999999998,20.54087,528,65,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,936.0,3.976,34.915,1.0544859999999998,20.53689,515,67,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,940.0,3.963,34.914,1.0548950000000001,20.53089,514,65,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,944.0,3.949,34.913,1.0553080000000001,20.52563,517,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,948.0,3.938,34.912,1.055596,20.52478,525,67,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,952.0,3.935,34.912,1.0557059999999998,20.52622,517,65,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,956.0,3.934,34.912,1.055723,20.52813,523,64,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,960.0,3.934,34.912,1.0557340000000002,20.52911,513,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,964.0,3.935,34.912,1.0557089999999998,20.53213,518,66,377,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,968.0,3.936,34.912,1.0556960000000002,20.53456,516,66,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,972.0,3.937,34.913,1.055682,20.53513,508,66,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,976.0,3.929,34.913,1.0559479999999999,20.53133,518,65,378,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,980.0,3.915,34.912,1.056365,20.52737,522,65,379,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,984.0,3.909,34.912,1.056533,20.53178,511,66,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,988.0,3.909,34.912,1.0565509999999998,20.5306,574,66,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,992.1,3.9,34.911,1.056762,20.53967,513,66,380,nan,nan,nan
2018-10-03 07:25:19,47.304,-42.6136,995.2,3.919,34.915,1.0562070000000001,20.55125,520,65,382,nan,nan,nan
