datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 20:18:57,42.9061,-43.7227,436.0,8.027,34.756,0.935098,21.404,603,78,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,438.0,8.024,34.757,0.935282,21.38825,1367,84,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,440.0,7.991,34.752,0.9363649999999999,21.3414,615,80,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,442.0,7.881,34.735,0.9397599999999999,21.266,686,76,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,444.0,7.505,34.689,0.9494260000000001,21.23825,623,77,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,446.0,7.348,34.663,0.9533929999999999,21.242,626,80,406,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,448.0,7.333,34.662,0.9539759999999999,21.2326,620,81,407,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,450.0,7.196,34.646,0.958072,21.258,625,80,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,452.0,7.054,34.626,0.961004,21.34775,638,81,406,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,454.0,7.157,34.644,0.9580029999999999,21.48,622,79,406,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,456.0,7.441,34.704,0.950216,21.5822,611,77,403,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,458.0,7.553,34.729,0.9471940000000001,21.68775,653,77,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,460.0,7.727,34.765,0.942825,21.78975,632,83,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,462.0,7.889,34.802,0.938579,21.8688,589,78,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,464.0,7.987,34.823,0.9360250000000001,21.914,599,76,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,466.0,8.03,34.834,0.9351259999999999,21.9312,608,76,399,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,468.0,7.985,34.836,0.9365410000000001,21.8962,580,71,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,470.0,7.837,34.814,0.9404870000000001,21.86267,577,73,399,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,472.0,7.757,34.8,0.9427399999999999,21.84567,590,74,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,474.0,7.67,34.789,0.9450449999999999,21.83783,608,73,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,476.0,7.558,34.778,0.9480759999999999,21.84,616,71,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,478.0,7.516,34.772,0.949322,21.839,596,72,402,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,480.0,7.465,34.766,0.9512449999999999,21.8485,601,74,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,482.0,7.306,34.752,0.954787,21.9084,590,70,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,484.0,7.374,34.767,0.953171,21.952,657,73,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,486.0,7.427,34.779,0.951751,21.95383,582,76,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,488.0,7.426,34.779,0.951862,21.9478,570,73,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,490.0,7.419,34.777,0.9520900000000001,21.926,584,73,403,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,492.0,7.367,34.77,0.9534400000000001,21.891,631,71,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,494.0,7.274,34.755,0.956177,21.85033,575,71,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,496.0,7.165,34.738,0.9593400000000001,21.824,594,72,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,498.0,7.104,34.728,0.9607829999999999,21.8106,597,74,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,500.0,7.056,34.721,0.962154,21.7994,603,73,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,504.0,6.865,34.701,0.966933,21.8849,595,73,405,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,508.0,7.015,34.739,0.9627129999999999,22.050559999999997,607,72,404,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,512.0,7.145,34.771,0.959255,22.14956,579,72,403,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,516.0,7.173,34.795,0.958407,22.283,565,73,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,520.0,7.197,34.82,0.957773,22.401629999999997,563,72,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,524.0,7.297,34.848,0.955111,22.490000000000002,565,72,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,528.0,7.348,34.866,0.953697,22.558439999999997,567,73,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,532.0,7.374,34.876,0.952995,22.651870000000002,564,71,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,536.0,7.451,34.899,0.9508449999999999,22.80975,606,70,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,540.0,7.574,34.948,0.947741,22.895380000000003,571,72,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,544.0,7.611,34.965,0.9471719999999999,22.872120000000002,574,71,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,548.0,7.503,34.958,0.9502060000000001,22.832430000000002,569,70,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,552.0,7.406,34.953,0.952914,22.7825,555,71,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,556.0,7.307,34.941,0.9557599999999999,22.743630000000003,572,70,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,560.0,7.292,34.936,0.9563440000000001,22.668999999999997,572,72,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,564.0,7.143,34.913,0.9608730000000001,22.503570000000003,576,70,399,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,568.0,6.945,34.878,0.9660899999999999,22.359,580,70,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,572.0,6.453,34.824,0.9796940000000001,22.252000000000002,585,69,401,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,576.0,6.388,34.814,0.9809920000000001,22.272709999999996,586,72,399,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,580.0,6.416,34.821,0.9800599999999999,22.320880000000002,603,72,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,584.0,6.499,34.84,0.9776100000000001,22.418370000000003,578,71,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,588.0,6.66,34.883,0.972928,22.533499999999997,569,71,400,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,592.0,6.786,34.926,0.9698150000000001,22.570569999999996,566,71,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,596.0,6.814,34.938,0.969085,22.59988,584,67,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,600.0,6.824,34.945,0.9687509999999999,22.65762,554,70,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,604.0,6.966,34.979,0.9646159999999999,22.757129999999997,566,71,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,608.0,7.202,35.04,0.9588509999999999,22.704250000000002,586,69,393,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,612.0,7.064,35.021,0.9627540000000001,22.630249999999997,547,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,616.0,6.939,35.005,0.9661789999999999,22.546999999999997,539,68,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,620.0,6.788,34.988,0.9703900000000001,22.490000000000002,565,69,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,624.0,6.742,34.986,0.971706,22.502249999999997,558,70,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,628.0,6.775,34.999,0.9710270000000001,22.474330000000002,557,70,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,632.0,6.678,34.997,0.974127,22.365879999999997,559,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,636.0,6.506,34.978,0.9786680000000001,22.32622,558,71,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,640.0,6.486,34.976,0.979314,22.291110000000003,740,70,397,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,644.1,6.405,34.974,0.9817849999999999,22.224800000000002,584,68,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,648.0,6.302,34.966,0.984618,22.180169999999997,550,70,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,652.0,6.225,34.96,0.986958,22.086419999999997,559,70,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,656.0,6.065,34.947,0.991457,22.01375,566,69,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,660.0,6.0,34.945,0.993376,21.94264,571,69,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,664.0,5.955,34.95,0.994551,21.8956,581,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,668.0,5.928,34.955,0.995409,21.84164,577,68,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,672.0,5.835,34.949,0.998075,21.78245,572,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,676.0,5.851,34.964,0.997409,21.7727,547,68,393,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,680.0,5.977,34.995,0.994102,21.75344,530,68,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,684.0,5.968,34.998,0.99447,21.72633,507,70,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,688.0,5.921,34.995,0.9958750000000001,21.70433,535,68,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,692.0,5.879,34.994,0.997174,21.69244,511,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,696.0,5.871,34.993,0.997555,21.67856,523,69,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,700.0,5.828,34.985,0.9992559999999999,21.62945,548,69,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,704.0,5.593,34.947,1.0055869999999998,21.56989,564,69,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,708.0,5.398,34.918,1.011104,21.549,586,69,395,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,712.0,5.385,34.918,1.0115029999999998,21.53711,587,68,396,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,715.9,5.398,34.935,1.011186,21.50463,582,69,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,720.0,5.371,34.938,1.0120170000000002,21.44844,569,69,393,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,724.0,5.3,34.932,1.0140500000000001,21.38087,610,69,393,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,728.0,5.205,34.925,1.01667,21.34867,581,70,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,732.0,5.218,34.935,1.0162879999999999,21.34287,621,70,394,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,736.0,5.225,34.942,1.016083,21.33489,599,67,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,740.0,5.243,34.951,1.0156,21.326,570,68,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,744.0,5.227,34.951,1.016044,21.32429,576,69,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,748.0,5.267,34.96,1.014919,21.33233,560,68,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,752.0,5.271,34.961,1.014761,21.33938,578,68,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,756.0,5.285,34.965,1.014344,21.35025,898,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,760.0,5.345,34.976,1.012708,21.32813,563,68,392,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,764.0,5.305,34.971,1.0140639999999999,21.25643,550,67,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,768.0,5.218,34.961,1.016407,21.19975,601,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,772.0,5.143,34.956,1.018503,21.18863,604,68,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,776.1,5.159,34.961,1.0180090000000002,21.19778,576,68,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,780.1,5.173,34.965,1.0175809999999998,21.20909,562,68,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,784.0,5.181,34.969,1.017309,21.23609,553,68,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,788.0,5.236,34.981,1.0156299999999998,21.314,545,68,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,792.0,5.319,34.997,1.013468,21.3464,521,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,796.0,5.316,34.998,1.0135770000000002,21.33882,531,67,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,800.0,5.3,34.997,1.014071,21.331,552,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,804.0,5.29,34.997,1.014367,21.32878,535,69,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,808.0,5.285,34.996,1.014548,21.3209,527,68,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,812.0,5.271,34.995,1.015002,21.3075,536,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,816.0,5.246,34.993,1.015752,21.28689,538,68,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,820.0,5.224,34.992,1.016385,21.26444,546,67,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,824.0,5.192,34.99,1.017324,21.2433,554,66,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,828.0,5.171,34.989,1.0179369999999999,21.23878,529,67,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,832.0,5.164,34.989,1.0181900000000002,21.23067,549,66,390,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,836.0,5.151,34.989,1.0185879999999998,21.21455,525,68,388,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,840.0,5.138,34.988,1.0189650000000001,21.18555,525,68,391,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,844.0,5.107,34.985,1.0199319999999998,21.13,603,67,389,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,848.0,5.045,34.979,1.0217420000000002,21.08633,561,68,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,852.0,5.025,34.98,1.022214,21.06245,534,67,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,856.0,5.026,34.983,1.022196,21.03555,551,67,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,860.0,5.0,34.982,1.022929,21.02389,547,67,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,864.0,5.027,34.99,1.022125,21.05444,541,66,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,868.0,5.068,34.998,1.0209359999999998,21.08022,539,66,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,872.0,5.089,35.002,1.020404,21.08367,528,67,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,876.0,5.095,35.005,1.02021,21.08611,527,67,388,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,880.0,5.125,35.014,1.01944,21.07788,570,66,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,884.0,5.11,35.014,1.019946,21.06711,517,69,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,888.0,5.105,35.013,1.0201660000000001,21.05678,528,67,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,892.0,5.107,35.014,1.020207,21.03112,527,68,387,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,896.0,5.048,35.006,1.022034,20.97167,538,65,386,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,900.0,4.931,34.989,1.02541,20.94225,537,68,385,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,904.0,4.903,34.985,1.026166,20.93644,530,68,383,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,908.0,4.894,34.983,1.026491,20.92325,531,66,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,912.0,4.87,34.98,1.02724,20.90444,532,68,383,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,916.0,4.85,34.976,1.0278990000000001,20.8805,539,67,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,920.0,4.79,34.967,1.0296729999999998,20.83637,541,66,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,924.0,4.683,34.952,1.032679,20.82911,551,67,382,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,928.0,4.685,34.952,1.032625,20.833,576,67,382,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,932.0,4.681,34.953,1.032826,20.80862,561,65,382,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,936.0,4.647,34.949,1.0337749999999999,20.79962,543,66,381,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,940.0,4.644,34.948,1.0338479999999999,20.80813,847,69,381,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,944.0,4.649,34.95,1.0336919999999998,20.81925,551,68,382,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,948.0,4.652,34.951,1.033633,20.82113,543,67,381,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,952.0,4.65,34.953,1.033721,20.8125,543,67,383,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,956.0,4.63,34.951,1.0343040000000001,20.79938,543,67,379,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,960.0,4.611,34.95,1.0348060000000001,20.80875,560,67,380,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,964.0,4.621,34.953,1.0345080000000002,20.82414,543,67,382,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,968.0,4.63,34.956,1.0342799999999999,20.83025,540,66,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,972.0,4.621,34.957,1.034507,20.833,603,66,383,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,976.0,4.622,34.958,1.0344639999999998,20.84125,580,70,384,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,980.1,4.634,34.963,1.0341429999999998,20.84989,540,66,385,nan,nan,nan
2018-03-26 20:18:57,42.9061,-43.7227,984.4,4.658,34.968,1.0334759999999998,20.8532,587,67,386,nan,nan,nan
