datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:31:48,45.3147,-39.7444,438.0,14.931,36.079,0.755404,18.40425,473,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,440.0,14.929,36.078,0.7554289999999999,18.40425,479,62,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,442.0,14.929,36.078,0.75543,18.40375,473,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,444.0,14.929,36.078,0.7554270000000001,18.4024,508,62,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,446.0,14.929,36.078,0.755423,18.40425,478,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,448.0,14.931,36.078,0.755396,18.4065,473,61,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,450.0,14.932,36.079,0.7553730000000001,18.40175,477,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,452.0,14.933,36.079,0.755341,18.40425,483,58,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,454.0,14.935,36.079,0.7553019999999999,18.4035,473,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,456.0,14.935,36.08,0.7552859999999999,18.403,483,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,458.0,14.936,36.08,0.7552779999999999,18.40425,475,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,460.0,14.936,36.08,0.755279,18.404,502,59,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,462.0,14.936,36.08,0.7552669999999999,18.404,475,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,464.0,14.936,36.079,0.755263,18.402,477,62,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,466.0,14.937,36.08,0.7552540000000001,18.40175,475,58,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,468.0,14.938,36.08,0.755236,18.4045,491,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,470.0,14.938,36.08,0.7552289999999999,18.40275,475,60,288,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,472.0,14.939,36.08,0.755215,18.4014,483,62,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,474.0,14.94,36.08,0.7551810000000001,18.40175,469,60,293,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,476.0,14.941,36.081,0.7551509999999999,18.403,497,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,478.0,14.942,36.081,0.755142,18.4,482,60,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,480.0,14.943,36.081,0.755107,18.401,499,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,482.0,14.945,36.081,0.7550779999999999,18.4008,474,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,484.0,14.945,36.081,0.7550650000000001,18.39825,478,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,486.0,14.946,36.081,0.75505,18.4025,476,61,292,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,488.0,14.946,36.082,0.7550380000000001,18.40025,484,61,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,490.0,14.947,36.081,0.755028,18.40225,474,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,492.0,14.947,36.081,0.755031,18.4034,480,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,494.0,14.947,36.082,0.75502,18.406,475,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,496.0,14.947,36.081,0.75502,18.40375,482,61,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,498.0,14.948,36.081,0.755017,18.40475,484,61,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,500.0,14.948,36.082,0.755001,18.40425,471,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,504.0,14.95,36.082,0.7549710000000001,18.40537,476,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,508.0,14.95,36.082,0.7549570000000001,18.405,478,59,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,512.0,14.951,36.082,0.754947,18.40878,479,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,516.0,14.952,36.082,0.754931,18.40825,473,58,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,520.0,14.953,36.082,0.7549049999999999,18.409,475,60,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,524.0,14.954,36.082,0.7548870000000001,18.40925,474,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,528.0,14.954,36.082,0.7548900000000001,18.41,480,59,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,532.0,14.956,36.082,0.754858,18.41256,471,57,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,536.0,14.957,36.082,0.7548410000000001,18.4135,477,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,540.0,14.958,36.083,0.7548250000000001,18.41325,478,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,544.0,14.959,36.083,0.754812,18.41287,483,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,548.0,14.96,36.083,0.754801,18.41525,474,60,288,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,552.0,14.961,36.083,0.754793,18.41612,481,59,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,556.0,14.961,36.083,0.7547889999999999,18.41788,471,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,560.0,14.962,36.083,0.7547820000000001,18.418,474,60,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,564.0,14.964,36.083,0.754766,18.42,487,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,568.0,14.965,36.083,0.7547520000000001,18.42,476,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,572.0,14.967,36.084,0.754737,18.42188,473,59,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,576.0,14.968,36.084,0.7547459999999999,18.42175,478,59,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,580.0,14.968,36.084,0.7547759999999999,18.42488,480,61,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,584.0,14.969,36.084,0.7547969999999999,18.42725,476,61,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,588.0,14.971,36.084,0.754815,18.42778,480,60,288,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,592.0,14.973,36.084,0.754832,18.432,474,60,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,596.0,14.974,36.085,0.754896,18.43938,472,59,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,600.0,14.974,36.084,0.7549969999999999,18.45063,479,60,289,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,604.0,14.965,36.082,0.7553529999999999,18.485,490,59,291,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,608.0,14.904,36.067,0.756867,18.544,471,59,290,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,612.0,14.822,36.049,0.758848,18.60444,478,60,294,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,616.0,14.746,36.032,0.760667,18.66113,469,60,295,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,620.0,14.663,36.013,0.76275,18.73045,472,60,298,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,624.0,14.572,35.993,0.764959,18.81237,465,61,299,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,628.0,14.469,35.969,0.7674570000000001,18.90533,460,60,301,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,632.0,14.335,35.94,0.770594,18.999,476,61,306,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,636.0,14.17,35.905,0.774446,19.08222,469,61,309,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,640.0,14.009,35.873,0.778294,19.15325,480,61,311,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,644.0,13.888,35.848,0.781264,19.206,467,61,313,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,647.9,13.797,35.83,0.7835030000000001,19.23313,463,60,313,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,652.0,13.733,35.817,0.7851049999999999,19.26843,462,63,315,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,656.0,13.619,35.796,0.787768,19.30125,461,62,317,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,660.0,13.47,35.768,0.791431,19.32437,467,62,317,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,664.0,13.376,35.749,0.7936859999999999,19.34171,513,64,319,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,668.0,13.286,35.732,0.795939,19.35825,464,60,320,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,672.0,13.184,35.713,0.798438,19.382,464,64,320,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,676.0,13.115,35.7,0.8000849999999999,19.40843,475,62,321,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,680.0,13.048,35.687,0.801784,19.4445,466,62,322,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,684.0,12.98,35.673,0.803633,19.47643,494,62,322,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,688.0,12.894,35.658,0.80575,19.50986,473,64,324,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,692.0,12.823,35.647,0.8075680000000001,19.55114,462,63,325,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,696.0,12.748,35.634,0.8094060000000001,19.59586,477,63,328,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,700.0,12.683,35.624,0.8110269999999999,19.63283,463,63,327,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,704.0,12.591,35.608,0.8132060000000001,19.67614,469,64,327,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,708.0,12.534,35.598,0.8148120000000001,19.72743,472,62,330,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,712.0,12.45,35.583,0.816856,19.78233,481,63,330,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,716.0,12.319,35.562,0.819998,19.84886,469,65,333,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,720.0,12.174,35.538,0.823607,19.89214,479,62,331,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,724.0,12.132,35.532,0.8246929999999999,19.91317,475,65,334,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,728.0,12.12,35.529,0.8250569999999999,19.92514,472,64,335,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,732.0,12.104,35.526,0.825537,19.94967,479,65,333,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,736.0,12.021,35.514,0.8277410000000001,19.98214,476,64,334,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,740.0,11.953,35.504,0.8294140000000001,20.00633,477,64,336,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,744.0,11.921,35.499,0.8303309999999999,20.02286,476,65,336,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,748.0,11.855,35.49,0.8320529999999999,20.03734,481,64,335,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,752.0,11.778,35.48,0.8340479999999999,20.05071,483,63,336,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,756.0,11.712,35.471,0.835901,20.08243,479,63,337,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,760.0,11.632,35.459,0.837882,20.13917,482,62,336,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,764.0,11.541,35.447,0.8401620000000001,20.23057,482,64,338,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,768.0,11.445,35.433,0.842617,20.35786,480,65,340,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,772.0,11.346,35.418,0.845183,20.50772,490,64,345,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,776.0,11.277,35.407,0.847146,20.69275,483,65,346,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,780.0,11.147,35.387,0.8506339999999999,20.95357,491,65,348,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,784.0,10.96,35.36,0.8550409999999999,21.12957,480,66,355,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,788.0,10.908,35.351,0.856463,21.22638,480,65,357,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,792.0,10.858,35.343,0.8578330000000001,21.32825,483,66,357,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,796.1,10.805,35.335,0.8593189999999999,21.429,482,65,357,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,800.0,10.764,35.329,0.8604940000000001,21.55755,493,66,358,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,804.0,10.63,35.311,0.8639950000000001,21.76091,487,67,362,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,808.0,10.54,35.299,0.8666119999999999,21.92973,490,69,364,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,812.0,10.423,35.284,0.8697459999999999,22.091189999999997,490,66,367,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,816.0,10.281,35.266,0.873834,22.30182,491,67,369,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,820.0,10.038,35.239,0.8800619999999999,22.438450000000003,490,67,372,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,824.0,9.953,35.229,0.8823589999999999,22.4917,513,67,374,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,828.0,9.867,35.22,0.884719,22.576700000000002,492,67,374,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,832.0,9.651,35.197,0.8904939999999999,22.642400000000002,498,69,378,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,836.0,9.513,35.183,0.8944730000000001,22.696800000000003,491,68,378,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,840.0,9.33,35.166,0.8997200000000001,22.749339999999997,495,69,380,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,844.0,9.137,35.148,0.904633,22.776249999999997,492,69,381,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,848.0,8.962,35.132,0.909222,22.78667,493,67,382,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,852.0,8.897,35.124,0.9116139999999999,22.746499999999997,491,68,385,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,856.0,8.683,35.1,0.916984,22.723709999999997,492,68,385,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,859.9,8.594,35.091,0.9195260000000001,22.69175,493,70,386,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,864.0,8.436,35.075,0.923813,22.652859999999997,489,69,387,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,868.0,8.275,35.06,0.928043,22.619860000000003,489,70,389,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,872.0,8.153,35.048,0.931352,22.607,490,68,388,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,876.0,8.053,35.041,0.9340390000000001,22.62872,491,68,389,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,880.0,8.029,35.042,0.9347289999999999,22.679499999999997,499,68,389,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,884.0,8.063,35.06,0.9339679999999999,22.695569999999996,503,68,389,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,888.1,8.046,35.066,0.9344889999999999,22.66514,500,69,388,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,892.1,8.024,35.067,0.9352199999999999,22.63214,493,68,388,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,896.0,7.974,35.066,0.9366810000000001,22.577869999999997,491,68,389,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,900.0,7.835,35.06,0.9406779999999999,22.553870000000003,514,69,390,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,904.0,7.737,35.049,0.943392,22.56557,492,69,392,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,908.0,7.611,35.035,0.9467460000000001,22.55675,503,69,392,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,912.0,7.57,35.03,0.948019,22.514719999999997,496,69,391,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,916.0,7.452,35.021,0.9512430000000001,22.48587,508,69,391,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,920.0,7.393,35.015,0.9530080000000001,22.453870000000002,496,69,392,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,924.0,7.312,35.009,0.9552,22.423000000000002,496,70,393,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,928.0,7.284,35.012,0.955926,22.401249999999997,493,69,394,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,932.0,7.281,35.018,0.9560569999999999,22.37688,498,69,395,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,936.0,7.312,35.035,0.955387,22.350250000000003,515,68,392,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,940.0,7.231,35.028,0.9579740000000001,22.32663,504,67,393,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,944.0,7.109,35.023,0.961285,22.307879999999997,510,70,394,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,948.0,7.035,35.018,0.9632750000000001,22.28788,497,69,392,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,952.0,6.97,35.013,0.965104,22.270110000000003,495,69,394,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,956.0,6.925,35.009,0.9664569999999999,22.24863,504,68,394,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,960.0,6.869,35.003,0.968062,22.224670000000003,513,69,395,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,964.0,6.78,34.996,0.970604,22.178890000000003,500,68,395,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,968.0,6.665,34.986,0.9738260000000001,22.147100000000002,563,69,396,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,972.0,6.615,34.98,0.975371,22.10611,501,68,397,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,975.9,6.507,34.972,0.9783170000000001,22.0638,518,69,397,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,980.0,6.459,34.976,0.9797089999999999,22.022399999999998,508,67,398,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,984.1,6.377,34.976,0.9820580000000001,21.98746,520,68,398,nan,nan,nan
2017-10-23 07:31:48,45.3147,-39.7444,988.1,6.347,34.975,0.982721,21.98288,511,69,399,nan,nan,nan
