datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:22:57,47.2138,-37.818,442.0,12.104,35.508,0.825717,20.1576,493,64,338,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,444.0,12.027,35.494,0.82789,20.256,489,64,339,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,446.0,11.956,35.479,0.8294060000000001,20.3178,497,65,340,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,448.0,11.941,35.475,0.829936,20.4118,500,65,340,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,450.0,11.873,35.463,0.8316840000000001,20.5808,500,65,344,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,452.0,11.722,35.435,0.835326,20.741,525,66,349,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,454.0,11.622,35.417,0.8377810000000001,20.8562,495,65,352,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,456.0,11.6,35.413,0.8384860000000001,20.9584,489,67,355,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,458.0,11.523,35.4,0.8404750000000001,21.0476,493,66,356,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,460.0,11.506,35.395,0.8409500000000001,21.0962,496,66,357,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,462.0,11.456,35.387,0.8422700000000001,21.153,506,68,358,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,464.0,11.373,35.371,0.8442339999999999,21.2066,504,68,360,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,466.0,11.313,35.359,0.8457870000000001,21.2562,499,66,360,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,468.0,11.289,35.355,0.8464069999999999,21.30925,505,67,363,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,470.0,11.2,35.34,0.848665,21.3648,504,68,365,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,472.0,11.104,35.322,0.851421,21.4166,520,70,366,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,474.0,10.946,35.292,0.855005,21.46575,508,69,370,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,476.0,10.941,35.29,0.8550359999999999,21.5072,496,68,367,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,478.0,10.944,35.294,0.854968,21.5874,500,68,368,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,480.0,10.965,35.302,0.854462,21.65875,498,66,367,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,482.0,10.982,35.314,0.854185,21.702,502,67,368,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,484.0,10.953,35.312,0.8548720000000001,21.704,497,68,370,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,486.0,10.941,35.313,0.8551599999999999,21.6468,501,68,370,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,488.0,10.974,35.324,0.8543430000000001,21.54175,497,67,366,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,490.0,11.01,35.339,0.853577,21.5024,498,67,364,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,492.0,11.012,35.34,0.853632,21.50625,509,67,364,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,494.0,10.997,35.339,0.8540190000000001,21.49775,494,66,363,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,496.0,10.979,35.338,0.8545119999999999,21.444,496,65,361,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,498.0,10.988,35.341,0.8543959999999999,21.4275,496,67,361,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,500.0,10.977,35.34,0.8547750000000001,21.4262,498,65,362,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,504.0,10.916,35.33,0.8564860000000001,21.48556,491,67,362,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,508.0,10.803,35.312,0.85958,21.60433,496,66,364,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,512.0,10.629,35.284,0.8640220000000001,21.69656,500,67,368,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,516.0,10.545,35.269,0.8662209999999999,21.69645,498,67,371,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,520.0,10.455,35.255,0.8684940000000001,21.66811,498,67,371,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,524.0,10.369,35.242,0.870751,21.61922,497,68,370,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,528.0,10.285,35.229,0.873014,21.6333,489,66,370,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,532.0,10.177,35.211,0.876009,21.67889,507,67,371,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,536.0,10.025,35.186,0.879912,21.7444,494,67,373,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,540.0,9.905,35.169,0.8830960000000001,21.83033,499,67,375,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,544.0,9.833,35.164,0.88487,21.9426,493,67,376,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,548.0,9.774,35.159,0.886442,21.9659,506,69,377,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,552.0,9.7,35.15,0.888458,21.981,490,69,377,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,556.0,9.682,35.147,0.889067,22.003,494,68,379,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,560.0,9.635,35.143,0.89038,22.047110000000004,494,68,378,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,564.0,9.6,35.141,0.8914359999999999,22.079099999999997,490,68,379,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,568.0,9.486,35.128,0.8944289999999999,22.126669999999997,500,68,379,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,572.0,9.4,35.119,0.8967130000000001,22.1729,493,67,381,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,576.0,9.362,35.119,0.8977489999999999,22.2746,501,67,382,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,580.0,9.365,35.13,0.8979029999999999,22.348999999999997,503,68,382,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,584.0,9.3,35.125,0.899713,22.413400000000003,491,69,382,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,588.0,9.26,35.124,0.9010309999999999,22.461779999999997,492,68,382,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,592.0,9.2,35.121,0.902633,22.54533,494,67,382,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,596.0,9.155,35.121,0.9042699999999999,22.579300000000003,499,69,384,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,600.0,9.006,35.104,0.9081870000000001,22.63612,492,70,386,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,604.0,8.888,35.095,0.9114089999999999,22.71345,498,67,386,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,608.0,8.829,35.091,0.9133309999999999,22.703780000000002,485,69,386,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,612.0,8.676,35.075,0.917565,22.622500000000002,486,68,386,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,616.0,8.48,35.048,0.9229099999999999,22.572000000000003,490,69,390,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,620.0,8.358,35.032,0.92649,22.54412,487,69,391,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,624.0,8.265,35.017,0.929035,22.506749999999997,491,70,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,628.0,8.103,34.99,0.933622,22.459870000000002,491,70,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,632.0,7.871,34.955,0.9398070000000001,22.424619999999997,505,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,636.0,7.616,34.918,0.9468570000000001,22.40533,500,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,640.0,7.399,34.89,0.9528380000000001,22.40437,517,70,401,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,644.0,7.313,34.878,0.9551210000000001,22.419780000000003,511,70,401,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,648.0,7.215,34.867,0.957811,22.44587,508,73,401,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,652.0,7.21,34.873,0.9578610000000001,22.48388,512,70,403,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,656.0,7.25,34.886,0.9569049999999999,22.478630000000003,508,70,403,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,660.0,7.303,34.905,0.955517,22.38467,519,70,400,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,664.0,7.355,34.919,0.954509,22.144129999999997,510,72,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,668.0,7.133,34.889,0.9610799999999999,21.85475,515,70,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,672.0,6.883,34.857,0.9674419999999999,21.78325,552,70,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,676.1,6.781,34.849,0.9701550000000001,21.81575,533,69,393,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,680.1,6.756,34.851,0.9708889999999999,21.8764,520,69,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,684.0,6.737,34.853,0.9714259999999999,21.88718,529,70,393,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,688.0,6.725,34.853,0.9717800000000001,21.88073,523,69,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,692.0,6.695,34.851,0.972661,21.87173,534,69,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,696.0,6.654,34.854,0.9737119999999999,21.8745,532,70,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,700.0,6.73,34.885,0.971657,21.86955,540,70,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,704.0,6.756,34.894,0.970985,21.88682,530,69,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,708.0,6.757,34.902,0.970999,21.9229,531,68,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,712.0,6.758,34.908,0.9710529999999999,21.9604,531,69,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,716.0,6.754,34.912,0.9712620000000001,21.9949,545,70,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,720.0,6.705,34.916,0.972764,22.0199,553,69,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,724.0,6.678,34.915,0.973595,22.0328,556,68,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,728.0,6.621,34.913,0.975293,22.04144,568,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,732.0,6.535,34.91,0.9776720000000001,22.0268,566,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,736.0,6.471,34.908,0.979611,21.9801,547,70,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,740.0,6.392,34.904,0.981803,21.92489,558,70,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,744.0,6.35,34.903,0.9829570000000001,21.91578,544,70,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,748.0,6.32,34.907,0.983808,21.9341,543,70,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,752.0,6.314,34.912,0.984011,21.96778,542,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,756.0,6.323,34.918,0.98387,22.006999999999998,544,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,760.0,6.314,34.925,0.9842089999999999,22.034550000000003,539,70,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,764.0,6.282,34.929,0.9852780000000001,22.01489,549,70,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,768.0,6.223,34.924,0.9871160000000001,21.973,537,70,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,772.0,6.108,34.912,0.990375,21.934,537,69,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,776.0,6.04,34.906,0.992191,21.90545,577,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,780.0,5.972,34.904,0.9942120000000001,21.87567,553,67,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,784.0,5.936,34.902,0.995155,21.86738,548,70,399,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,788.0,5.917,34.904,0.9957260000000001,21.85678,548,69,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,792.0,5.88,34.904,0.996858,21.84044,542,69,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,796.0,5.852,34.904,0.9976499999999999,21.82689,559,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,800.0,5.819,34.904,0.998651,21.80225,569,71,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,804.0,5.777,34.906,0.9997830000000001,21.79456,547,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,808.0,5.77,34.912,1.000028,21.79433,551,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,812.0,5.761,34.916,1.000327,21.786,559,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,815.9,5.732,34.916,1.00115,21.79211,561,71,398,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,820.0,5.726,34.919,1.0013390000000002,21.80512,548,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,824.0,5.724,34.923,1.001417,21.80667,540,70,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,828.0,5.742,34.931,1.0009350000000001,21.81825,535,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,832.0,5.783,34.951,0.9999260000000001,21.805,904,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,836.0,5.785,34.957,1.0000079999999998,21.78963,542,68,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,840.0,5.791,34.96,1.0000079999999998,21.76038,533,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,844.0,5.706,34.948,1.0024980000000001,21.70938,536,68,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,848.0,5.633,34.939,1.0047450000000002,21.65789,535,68,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,852.0,5.58,34.933,1.0065659999999998,21.56462,548,69,397,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,856.0,5.427,34.915,1.011257,21.45287,560,71,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,860.0,5.193,34.886,1.017821,21.4085,545,68,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,864.0,5.133,34.878,1.019015,21.397,550,70,396,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,867.9,5.143,34.883,1.0189020000000002,21.358,577,68,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,872.0,5.077,34.878,1.020785,21.338,555,71,394,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,876.0,5.081,34.883,1.020689,21.32975,574,71,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,880.0,5.07,34.886,1.0209990000000002,21.3455,559,69,393,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,884.0,5.179,34.908,1.018001,21.3195,546,66,395,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,888.0,5.093,34.903,1.0207639999999998,21.24586,559,70,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,892.0,4.971,34.89,1.0240550000000002,21.20362,581,71,393,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,896.0,4.929,34.885,1.0252430000000001,21.18471,556,69,393,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,900.0,4.912,34.885,1.025722,21.16412,579,69,391,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,904.0,4.893,34.886,1.0263939999999998,21.13829,555,69,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,908.0,4.842,34.887,1.0276869999999998,21.14471,559,68,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,912.0,4.853,34.891,1.027346,21.18828,578,68,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,916.0,4.996,34.917,1.0233759999999998,21.216,558,67,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,920.0,5.003,34.921,1.0232230000000002,21.17543,589,69,392,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,924.0,4.973,34.918,1.024391,21.12014,555,68,391,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,928.0,4.836,34.904,1.0281289999999998,21.08638,567,68,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,932.0,4.81,34.902,1.028747,21.07325,566,68,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,936.0,4.783,34.898,1.0294780000000001,21.05078,560,69,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,940.0,4.767,34.897,1.0299260000000001,21.0707,583,68,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,944.0,4.826,34.91,1.0282550000000001,21.092,566,69,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,948.0,4.877,34.922,1.0268380000000001,21.07289,558,68,390,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,952.0,4.793,34.913,1.0293809999999999,21.0193,570,68,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,956.0,4.769,34.911,1.0299,21.00978,568,70,387,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,960.0,4.735,34.912,1.0308890000000002,20.99778,566,69,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,964.0,4.735,34.916,1.0306959999999998,21.0318,569,67,390,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,968.0,4.818,34.934,1.0283829999999998,21.06333,559,69,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,972.0,4.864,34.947,1.0271379999999999,21.07067,756,68,388,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,976.0,4.87,34.95,1.026957,21.0625,570,69,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,980.0,4.857,34.95,1.0273370000000002,21.05678,561,68,389,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,984.0,4.86,34.953,1.027231,21.06556,572,67,391,nan,nan,nan
2018-08-10 07:22:57,47.2138,-37.818,988.0,4.873,34.959,1.026888,21.07033,715,67,391,nan,nan,nan
