datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 07:10:30,47.3356,-38.0204,434.0,11.431,35.395,0.8428720000000001,21.9455,496,66,365,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,436.0,11.432,35.399,0.8428869999999999,21.95367,502,69,365,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,438.0,11.422,35.399,0.843281,21.969,495,67,364,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,440.0,11.392,35.395,0.8441890000000001,22.000660000000003,504,68,364,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,442.0,11.354,35.389,0.845067,22.043329999999997,500,67,365,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,444.0,11.297,35.38,0.846425,22.076999999999998,500,65,367,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,446.0,11.269,35.374,0.84724,22.113750000000003,496,68,367,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,448.0,11.246,35.369,0.847891,22.151000000000003,501,68,369,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,450.1,11.181,35.357,0.84947,22.177999999999997,499,70,371,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,452.1,11.136,35.346,0.850703,22.18575,490,67,370,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,454.0,11.117,35.343,0.851326,22.177,499,68,368,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,456.0,11.098,35.342,0.851982,22.166339999999998,490,66,369,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,458.0,11.046,35.333,0.853307,22.15533,488,68,370,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,460.0,11.007,35.327,0.8542160000000001,22.142000000000003,493,67,370,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,462.0,10.968,35.321,0.8552280000000001,22.109340000000003,501,70,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,464.0,10.92,35.313,0.8564799999999999,22.067,486,67,371,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,466.0,10.83,35.299,0.85857,22.008000000000003,495,67,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,468.0,10.754,35.284,0.860433,21.95233,517,69,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,470.0,10.627,35.265,0.86375,21.9785,527,69,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,472.0,10.616,35.261,0.8641220000000001,22.058,501,68,371,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,474.0,10.616,35.261,0.8641270000000001,22.165,496,68,371,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,476.0,10.67,35.274,0.8628690000000001,22.267000000000003,494,66,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,478.0,10.669,35.279,0.863019,22.262,482,66,374,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,480.0,10.658,35.276,0.863451,22.238,488,69,377,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,482.0,10.579,35.267,0.865529,22.216,488,70,374,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,484.0,10.536,35.259,0.866539,22.160670000000003,488,68,373,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,486.0,10.492,35.253,0.8677649999999999,22.0925,698,67,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,488.0,10.451,35.245,0.8688450000000001,22.065330000000003,495,69,374,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,490.0,10.401,35.238,0.870355,22.014339999999997,500,68,375,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,492.0,10.347,35.226,0.871596,21.98233,495,70,374,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,494.0,10.341,35.224,0.871729,21.94,501,67,374,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,496.0,10.329,35.222,0.8722479999999999,21.866,495,66,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,498.0,10.26,35.207,0.8741019999999999,21.818,497,66,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,500.0,10.189,35.193,0.875758,21.83533,525,68,375,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,504.0,10.084,35.181,0.878593,21.83714,515,68,375,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,508.0,9.945,35.162,0.882166,21.912,501,68,378,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,512.0,9.954,35.173,0.8820239999999999,21.84986,496,68,378,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,516.0,9.833,35.155,0.8852180000000001,21.64128,500,68,378,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,520.0,9.615,35.112,0.890997,21.44488,516,68,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,524.0,9.494,35.091,0.8940269999999999,21.53643,513,68,372,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,528.0,9.618,35.118,0.891051,21.67337,505,69,378,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,532.0,9.438,35.093,0.8955900000000001,21.68388,510,69,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,536.0,9.501,35.108,0.894144,21.73313,517,69,377,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,540.0,9.348,35.083,0.898066,21.69962,547,67,376,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,544.0,9.405,35.1,0.8967259999999999,22.044890000000002,510,68,379,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,548.0,9.444,35.118,0.896118,22.10138,504,69,382,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,552.0,9.385,35.118,0.897904,22.05411,495,67,379,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,556.0,9.3,35.103,0.900347,21.99562,503,69,381,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,560.0,9.161,35.079,0.904147,21.897,510,67,381,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,564.0,9.019,35.049,0.908131,21.80287,512,69,382,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,568.0,8.665,34.997,0.917397,21.8145,514,71,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,571.9,8.59,34.987,0.9194500000000001,22.02438,515,70,386,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,576.0,8.699,35.023,0.9167829999999999,22.20062,515,69,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,580.0,8.683,35.034,0.917888,22.176250000000003,511,69,389,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,584.0,8.4,34.991,0.925829,22.116999999999997,521,70,391,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,587.9,8.17,34.951,0.931756,22.031999999999996,522,71,392,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,592.0,7.935,34.91,0.93784,21.89557,523,70,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,596.0,7.429,34.83,0.951703,21.87971,531,71,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,600.0,7.375,34.82,0.953136,21.93729,529,73,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,604.0,7.315,34.817,0.954815,22.019,543,70,399,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,608.0,7.237,34.814,0.956812,22.084000000000003,530,72,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,612.0,7.235,34.821,0.956769,22.1505,525,72,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,616.0,7.359,34.85,0.9529939999999999,22.22786,522,70,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,620.0,7.615,34.901,0.9466810000000001,22.201,529,74,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,624.0,7.324,34.864,0.954839,22.13133,524,70,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,628.0,7.07,34.832,0.961657,22.196170000000002,564,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,632.0,7.174,34.863,0.958402,22.177500000000002,522,71,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,636.0,6.871,34.821,0.9664379999999999,22.28917,533,72,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,640.0,7.158,34.873,0.958474,22.52633,532,70,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,644.0,7.702,34.984,0.9444170000000001,22.52084,512,70,393,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,648.0,7.435,34.952,0.951589,22.42017,520,71,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,652.0,7.198,34.909,0.9577009999999999,22.51867,524,70,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,656.0,7.386,34.96,0.952788,22.581829999999997,510,68,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,660.0,7.479,34.985,0.9505520000000001,22.57083,533,70,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,664.0,7.423,34.987,0.952404,22.548160000000003,503,69,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,668.0,7.362,34.986,0.953911,22.526200000000003,514,70,393,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,672.0,7.312,34.985,0.955241,22.510669999999998,504,68,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,676.0,7.284,34.984,0.956142,22.493160000000003,520,68,395,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,680.0,7.209,34.979,0.9582109999999999,22.476170000000003,507,69,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,684.1,7.166,34.977,0.9594389999999999,22.46633,506,69,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,688.0,7.152,34.976,0.959943,22.449170000000002,528,69,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,692.0,7.083,34.974,0.961854,22.432830000000003,512,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,695.9,7.049,34.971,0.962842,22.412999999999997,517,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,700.0,6.972,34.967,0.9650479999999999,22.39685,503,70,395,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,704.0,6.925,34.964,0.9664410000000001,22.38284,525,69,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,708.0,6.88,34.963,0.9678249999999999,22.36929,513,68,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,712.0,6.813,34.964,0.969646,22.364829999999998,521,69,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,716.0,6.785,34.964,0.970467,22.359569999999998,507,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,720.0,6.744,34.964,0.9716070000000001,22.355829999999997,507,69,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,724.0,6.727,34.963,0.972146,22.345129999999997,507,70,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,728.1,6.69,34.963,0.9733670000000001,22.32457,504,71,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,732.1,6.651,34.961,0.9743809999999999,22.31671,522,70,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,736.1,6.624,34.961,0.975231,22.30478,508,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,740.0,6.586,34.96,0.9764170000000001,22.28233,506,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,744.0,6.547,34.961,0.977676,22.2444,518,69,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,748.0,6.478,34.962,0.9798439999999999,22.200400000000002,509,69,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,752.0,6.39,34.963,0.98247,22.163800000000002,532,68,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,756.0,6.232,34.952,0.9869760000000001,22.1175,561,70,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,760.1,6.104,34.94,0.990464,22.08538,534,69,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,764.0,6.046,34.936,0.9922219999999999,22.049,518,70,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,768.0,6.04,34.943,0.9925630000000001,22.01477,529,70,399,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,772.0,5.94,34.932,0.995544,21.95183,569,69,400,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,776.0,5.866,34.926,0.9979990000000001,21.87608,528,70,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,780.0,5.756,34.914,1.00141,21.77127,532,70,399,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,784.0,5.526,34.888,1.0081669999999998,21.65856,544,70,401,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,788.0,5.348,34.868,1.012798,21.58956,556,72,399,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,792.0,5.244,34.855,1.015899,21.54889,579,70,399,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,796.0,5.188,34.849,1.01756,21.512,562,72,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,800.0,5.132,34.847,1.019205,21.47137,547,70,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,804.0,5.096,34.849,1.020266,21.44378,558,71,398,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,808.0,5.07,34.849,1.021,21.43113,574,68,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,812.0,5.062,34.848,1.0212469999999998,21.41587,580,70,397,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,816.0,5.049,34.848,1.021678,21.387,593,70,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,820.0,5.015,34.848,1.0226289999999998,21.36475,582,70,395,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,824.0,4.992,34.847,1.023307,21.34263,584,69,396,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,828.0,4.979,34.846,1.0236830000000001,21.32657,575,69,395,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,832.0,4.978,34.851,1.0236619999999998,21.30686,586,70,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,836.0,4.987,34.858,1.0234480000000001,21.29814,583,70,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,840.0,4.98,34.86,1.0236610000000002,21.28925,582,69,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,844.0,4.988,34.865,1.0233970000000001,21.28857,584,70,392,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,848.0,4.999,34.869,1.0231499999999998,21.29,594,70,395,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,852.0,5.006,34.874,1.022875,21.29557,594,70,391,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,856.0,5.051,34.887,1.021693,21.288,592,68,392,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,860.0,5.076,34.894,1.021166,21.254,604,69,393,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,864.0,5.011,34.892,1.0229560000000002,21.19843,570,71,394,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,868.0,4.915,34.881,1.0257969999999998,21.17729,586,69,393,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,872.0,4.889,34.879,1.0265879999999998,21.16743,572,70,390,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,876.0,4.883,34.88,1.0267979999999999,21.15514,595,70,391,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,880.0,4.872,34.879,1.027205,21.13743,576,69,393,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,884.0,4.855,34.883,1.02774,21.10486,571,72,391,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,888.0,4.819,34.887,1.0289229999999998,21.06686,605,69,391,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,892.0,4.764,34.882,1.0304090000000001,21.04986,601,69,390,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,896.0,4.748,34.881,1.030879,21.03629,596,69,389,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,900.0,4.731,34.881,1.0313789999999998,21.02557,581,70,388,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,904.0,4.727,34.883,1.031567,21.00388,582,70,390,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,908.0,4.727,34.886,1.0316450000000001,20.96614,601,69,389,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,912.0,4.652,34.877,1.0340639999999999,20.9,636,69,389,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,916.0,4.521,34.859,1.037629,20.86762,645,70,386,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,920.0,4.489,34.86,1.0384449999999998,20.855,625,70,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,924.0,4.502,34.868,1.038144,20.8425,614,69,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,928.0,4.49,34.874,1.038323,20.84937,590,70,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,932.0,4.529,34.886,1.037172,20.87138,597,69,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,936.0,4.582,34.897,1.035686,20.88433,609,69,386,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,940.0,4.6,34.902,1.035276,20.87164,605,69,386,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,944.0,4.568,34.901,1.036308,20.8434,605,69,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,948.0,4.528,34.897,1.037413,20.81973,607,68,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,952.0,4.506,34.895,1.038018,20.7956,653,69,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,956.0,4.471,34.892,1.0389840000000001,20.78427,603,67,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,960.0,4.486,34.898,1.0385330000000002,20.7906,592,68,382,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,964.0,4.499,34.904,1.038134,20.7994,606,68,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,968.0,4.524,34.91,1.0374189999999999,20.8126,595,68,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,972.0,4.54,34.914,1.036963,20.8181,608,68,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,976.0,4.546,34.917,1.0367989999999998,20.819,596,68,383,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,980.0,4.548,34.918,1.036728,20.8213,580,68,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,984.0,4.55,34.919,1.0366680000000001,20.8283,636,68,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,988.0,4.557,34.922,1.036429,20.8354,588,68,384,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,992.1,4.578,34.927,1.0357690000000002,20.8495,737,68,382,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,996.3,4.6,34.934,1.035231,20.85073,587,68,385,nan,nan,nan
2018-07-29 07:10:30,47.3356,-38.0204,998.2,4.599,34.934,1.0352540000000001,20.84964,590,68,386,nan,nan,nan
