datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:19:32,47.2612,-37.8981,436.0,12.505,35.604,0.815054,19.4175,482,64,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,438.0,12.496,35.602,0.815315,19.457,490,63,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,440.0,12.495,35.604,0.8154189999999999,19.51167,486,63,321,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,442.0,12.453,35.598,0.8164530000000001,19.55825,482,61,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,444.0,12.44,35.595,0.8167530000000001,19.56333,487,65,322,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,446.0,12.436,35.594,0.8168550000000001,19.55675,486,65,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,448.0,12.451,35.6,0.816513,19.54167,499,61,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,450.0,12.456,35.602,0.8164929999999999,19.54775,488,64,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,452.0,12.456,35.602,0.816568,19.56233,486,65,326,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,454.0,12.455,35.601,0.816678,19.58225,494,63,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,456.0,12.436,35.598,0.8172170000000001,19.61833,490,63,323,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,458.0,12.363,35.586,0.8190459999999999,19.65175,495,65,325,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,460.0,12.315,35.577,0.820149,19.66233,487,65,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,462.0,12.298,35.574,0.820638,19.6655,494,65,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,464.0,12.288,35.574,0.8209299999999999,19.66467,492,65,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,466.0,12.278,35.572,0.821218,19.67525,502,62,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,468.0,12.274,35.571,0.8213790000000001,19.69,498,65,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,470.0,12.266,35.57,0.821647,19.712,494,62,328,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,472.0,12.243,35.566,0.8223529999999999,19.7595,492,63,327,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,474.0,12.199,35.558,0.82348,19.819,501,61,332,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,476.0,12.132,35.546,0.825245,19.88875,499,64,330,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,478.0,12.061,35.53,0.826916,19.95233,492,63,334,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,480.0,12.018,35.521,0.828047,20.02625,510,65,336,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,482.0,11.958,35.509,0.8296060000000001,20.10767,504,64,334,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,484.0,11.884,35.495,0.8313619999999999,20.19425,489,63,339,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,486.0,11.791,35.478,0.8337049999999999,20.281,500,65,341,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,488.0,11.76,35.47,0.834506,20.35825,491,64,342,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,490.0,11.672,35.456,0.836786,20.43825,498,63,343,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,492.0,11.629,35.448,0.8377680000000001,20.49267,491,66,343,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,494.0,11.587,35.441,0.8388439999999999,20.5475,498,63,346,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,496.0,11.599,35.447,0.838956,20.64025,496,64,346,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,498.0,11.508,35.432,0.840967,20.73833,505,64,349,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,500.0,11.491,35.431,0.8414219999999999,20.845,492,65,347,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,504.0,11.435,35.423,0.842972,21.12057,489,64,352,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,508.0,11.386,35.415,0.8442719999999999,21.19114,493,66,357,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,512.0,11.33,35.405,0.8458330000000001,21.02612,498,67,357,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,516.0,11.258,35.395,0.8478509999999999,20.70357,492,65,353,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,520.0,11.19,35.384,0.849726,20.69712,628,66,350,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,524.0,11.081,35.365,0.85259,20.85943,491,65,353,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,528.0,10.952,35.343,0.8560700000000001,21.02022,502,66,356,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,532.1,10.793,35.315,0.860296,21.105,494,65,360,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,536.0,10.567,35.273,0.8662350000000001,21.2624,493,67,363,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,540.0,10.204,35.202,0.875367,21.3583,504,66,370,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,544.0,9.926,35.15,0.8824289999999999,21.3633,494,68,374,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,548.0,9.77,35.121,0.886625,21.39909,494,69,375,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,552.0,9.649,35.099,0.8896820000000001,21.4824,498,68,378,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,556.0,9.686,35.112,0.888531,21.6352,505,68,376,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,560.0,9.718,35.134,0.888093,21.7741,494,68,377,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,564.0,9.838,35.167,0.8852390000000001,21.8293,499,68,374,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,568.0,9.775,35.158,0.887073,21.865,503,69,377,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,572.0,9.735,35.151,0.8884529999999999,21.9,497,67,378,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,576.0,9.516,35.116,0.894372,21.91944,490,70,379,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,580.0,9.38,35.093,0.8979969999999999,21.9239,495,68,383,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,584.0,9.233,35.068,0.902107,21.91611,494,69,385,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,588.0,9.002,35.033,0.9081490000000001,21.93311,498,69,386,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,592.0,8.766,35.001,0.914398,22.004109999999997,495,70,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,596.0,8.552,34.976,0.919924,22.13355,500,71,391,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,600.0,8.642,35.007,0.9174610000000001,22.24763,497,68,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,603.9,8.623,35.012,0.918285,22.28745,502,70,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,608.0,8.563,35.009,0.9199949999999999,22.327889999999996,496,69,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,612.0,8.562,35.016,0.920175,22.36388,497,70,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,616.0,8.428,35.004,0.924072,22.38322,497,70,391,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,620.0,8.282,34.991,0.927927,22.420879999999997,507,68,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,624.0,8.258,34.992,0.9285909999999999,22.45463,493,70,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,628.0,8.187,34.99,0.930585,22.494750000000003,500,69,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,632.0,8.12,34.988,0.9324920000000001,22.560000000000002,495,70,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,636.0,8.144,35.008,0.9320729999999999,22.575870000000002,489,71,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,640.0,8.079,34.996,0.934062,22.539879999999997,492,70,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,644.0,7.951,34.976,0.9379440000000001,22.48167,500,68,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,648.0,7.649,34.931,0.9460189999999999,22.43925,504,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,652.0,7.452,34.9,0.951317,22.410890000000002,513,70,400,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,656.0,7.328,34.881,0.954823,22.38411,503,72,400,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,660.0,7.25,34.872,0.9570080000000001,22.30675,535,72,399,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,664.0,7.229,34.88,0.9575990000000001,22.090449999999997,514,71,399,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,668.0,7.144,34.878,0.9600489999999999,21.9625,514,69,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,672.1,7.107,34.881,0.96116,21.8724,520,69,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,676.0,6.906,34.863,0.966574,21.86073,509,69,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,680.0,6.965,34.882,0.96489,21.87355,529,70,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,684.0,6.903,34.88,0.966637,21.8625,515,70,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,688.0,6.94,34.899,0.965627,21.85818,528,70,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,692.0,6.935,34.902,0.9660280000000001,21.86291,527,71,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,696.0,6.852,34.899,0.968375,21.8976,523,69,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,700.0,6.821,34.904,0.9691860000000001,21.9187,528,69,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,704.0,6.799,34.908,0.96983,21.9325,526,70,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,708.0,6.766,34.909,0.970837,21.9606,532,69,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,712.0,6.745,34.914,0.9715,21.985,531,70,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,716.0,6.713,34.915,0.972518,22.0165,548,70,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,720.0,6.676,34.916,0.9735769999999999,22.04211,551,71,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,724.0,6.609,34.914,0.975538,22.066499999999998,548,69,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,728.0,6.555,34.91,0.9770909999999999,22.025,560,69,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,732.0,6.492,34.906,0.978909,21.9663,547,70,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,736.0,6.447,34.905,0.9802420000000001,21.94478,539,70,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,740.0,6.409,34.907,0.981384,21.9389,547,67,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,744.0,6.357,34.909,0.9828749999999999,21.947,558,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,748.0,6.328,34.913,0.983752,21.9853,545,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,752.0,6.266,34.916,0.985668,22.001559999999998,531,68,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,756.0,6.25,34.919,0.986027,22.00278,540,70,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,760.0,6.187,34.918,0.988068,21.97,545,69,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,764.0,6.141,34.913,0.989269,21.94489,543,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,768.0,6.064,34.908,0.9916259999999999,21.89878,543,70,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,772.0,5.969,34.902,0.994156,21.87712,534,70,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,776.0,5.939,34.902,0.9949749999999999,21.86944,538,69,400,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,780.0,5.913,34.904,0.995738,21.86312,539,70,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,784.0,5.905,34.904,0.99604,21.85489,551,70,399,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,788.0,5.876,34.905,0.9968649999999999,21.84662,544,72,399,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,792.0,5.864,34.905,0.997288,21.839,560,70,396,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,796.0,5.848,34.905,0.9977579999999999,21.82737,562,70,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,800.0,5.81,34.91,0.998923,21.80238,553,71,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,804.0,5.767,34.91,1.000066,21.79325,556,69,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,808.0,5.716,34.907,1.001462,21.79,548,69,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,812.0,5.697,34.91,1.002018,21.8005,544,70,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,816.0,5.716,34.919,1.0015170000000002,21.8135,545,69,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,820.0,5.741,34.929,1.0008339999999998,21.82312,538,69,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,824.0,5.775,34.939,0.999935,21.82363,531,68,398,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,828.0,5.812,34.952,0.999007,21.79512,541,69,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,832.0,5.764,34.948,1.00047,21.74825,553,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,836.0,5.727,34.947,1.0015900000000002,21.70512,542,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,840.0,5.666,34.941,1.003364,21.65629,545,69,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,844.0,5.571,34.932,1.005935,21.63988,555,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,848.0,5.584,34.938,1.0056310000000002,21.643,541,70,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,852.0,5.596,34.943,1.005404,21.61775,534,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,856.0,5.525,34.939,1.0074420000000002,21.58425,559,69,395,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,860.0,5.483,34.939,1.008651,21.57362,548,70,395,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,864.0,5.486,34.945,1.0086179999999998,21.56743,542,69,395,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,868.0,5.497,34.95,1.0084529999999998,21.53675,536,68,395,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,872.0,5.42,34.944,1.0106739999999999,21.49629,537,70,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,876.0,5.379,34.939,1.0118209999999999,21.47588,554,68,397,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,880.0,5.35,34.937,1.012645,21.46257,530,70,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,884.0,5.353,34.942,1.0126249999999999,21.44614,534,69,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,888.0,5.327,34.942,1.013398,21.43071,549,67,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,892.0,5.318,34.946,1.0137209999999999,21.428,537,68,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,896.0,5.322,34.948,1.0136280000000002,21.418,531,67,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,900.0,5.333,34.954,1.0134699999999999,21.38257,562,69,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,904.1,5.28,34.948,1.0151439999999998,21.3305,536,68,392,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,908.1,5.184,34.934,1.017843,21.27666,538,69,394,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,912.0,5.034,34.914,1.0220859999999998,21.2183,552,67,393,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,916.0,4.957,34.904,1.0243630000000001,21.1918,549,69,391,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,920.0,4.94,34.903,1.0248179999999998,21.1812,566,69,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,924.0,4.932,34.905,1.025127,21.17033,550,69,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,928.0,4.955,34.913,1.024521,21.1513,547,67,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,932.0,4.889,34.906,1.0264000000000002,21.1315,551,69,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,936.0,4.894,34.914,1.026142,21.17678,567,68,391,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,940.0,4.997,34.936,1.0233979999999998,21.1515,576,68,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,944.0,4.901,34.92,1.0263239999999998,21.07789,550,69,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,948.0,4.795,34.906,1.0291350000000001,21.05911,558,69,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,952.0,4.791,34.907,1.029198,21.0554,636,68,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,956.0,4.821,34.917,1.028387,21.049,570,69,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,960.0,4.804,34.916,1.0288750000000002,21.02789,569,69,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,964.0,4.76,34.913,1.0300660000000001,21.01656,559,67,387,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,968.0,4.771,34.916,1.029706,21.0249,582,67,387,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,972.0,4.783,34.922,1.0293519999999998,21.04011,566,68,387,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,976.0,4.832,34.934,1.027721,21.10245,557,69,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,980.0,4.934,34.956,1.0249769999999998,21.10756,543,67,388,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,984.0,4.923,34.957,1.0253160000000001,21.10756,606,67,389,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,988.1,4.941,34.964,1.024803,21.10878,551,68,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,992.1,4.937,34.966,1.024944,21.10417,530,68,390,nan,nan,nan
2018-08-12 07:19:32,47.2612,-37.8981,995.8,4.931,34.967,1.0251100000000002,21.1007,566,68,392,nan,nan,nan
