datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:19:13,47.2308,-40.5284,436.0,11.912,35.483,0.830649,19.97275,478,65,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,438.0,11.852,35.471,0.8322400000000001,20.02225,481,64,336,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,440.0,11.793,35.461,0.83392,20.0945,480,64,338,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,442.0,11.705,35.446,0.83586,20.17967,480,65,341,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,444.0,11.638,35.434,0.8374250000000001,20.246,484,67,342,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,446.0,11.613,35.429,0.8381160000000001,20.324,476,64,342,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,448.0,11.598,35.426,0.8385959999999999,20.422,483,64,342,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,449.9,11.574,35.422,0.8394189999999999,20.54125,488,63,346,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,452.0,11.504,35.409,0.8410949999999999,20.64267,479,65,349,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,454.0,11.423,35.393,0.8428910000000001,20.74675,474,66,349,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,456.0,11.335,35.38,0.845056,20.8635,547,66,352,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,458.0,11.264,35.368,0.8469409999999999,20.9305,489,67,355,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,460.0,11.239,35.363,0.8476140000000001,20.9735,480,67,356,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,461.9,11.202,35.357,0.8486020000000001,21.00875,481,66,359,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,464.0,11.154,35.35,0.849777,21.02375,479,66,360,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,466.0,11.134,35.347,0.8502240000000001,21.01233,487,66,358,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,468.0,11.142,35.355,0.850033,20.976,476,66,354,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,470.0,11.167,35.367,0.849486,20.94875,479,68,355,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,472.0,11.162,35.366,0.849674,20.936,482,67,354,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,474.0,11.151,35.365,0.850055,20.9005,482,66,357,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,476.0,11.12,35.362,0.85074,20.84125,474,65,358,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,478.0,11.149,35.373,0.8501050000000001,20.81167,496,65,354,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,479.9,11.15,35.373,0.8501989999999999,20.8125,490,68,353,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,481.9,11.139,35.372,0.850603,20.82175,474,66,353,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,484.0,11.103,35.365,0.8516360000000001,20.83925,476,67,354,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,486.0,11.039,35.357,0.853448,20.864,486,67,357,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,488.0,10.97,35.346,0.8549979999999999,20.89433,480,66,355,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,490.0,10.932,35.34,0.8558870000000001,20.92975,476,69,360,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,492.0,10.841,35.327,0.8582540000000001,20.96225,482,66,356,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,494.0,10.809,35.324,0.859056,20.9875,479,67,356,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,496.0,10.787,35.322,0.859712,21.00475,483,66,359,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,498.0,10.767,35.317,0.860328,21.02925,479,63,358,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,500.0,10.723,35.312,0.861448,21.063,486,64,359,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,504.0,10.585,35.293,0.864938,21.12875,485,67,361,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,508.0,10.531,35.286,0.866331,21.16325,476,67,362,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,512.0,10.516,35.283,0.8668579999999999,21.203,477,68,361,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,516.1,10.444,35.274,0.868827,21.258,481,66,363,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,520.0,10.358,35.262,0.871208,21.325,481,67,365,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,524.0,10.243,35.247,0.8741540000000001,21.3691,481,66,367,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,528.0,10.16,35.235,0.8763289999999999,21.3963,480,67,367,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,532.0,10.028,35.215,0.879745,21.4344,478,67,369,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,536.0,9.97,35.207,0.8814230000000001,21.54936,479,66,370,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,540.0,9.86,35.196,0.8845000000000001,21.6249,482,66,372,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,544.0,9.758,35.182,0.8871119999999999,21.6553,482,67,371,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,548.0,9.66,35.17,0.8896440000000001,21.7213,480,66,373,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,552.0,9.628,35.167,0.8904989999999999,21.79411,505,68,374,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,556.0,9.579,35.162,0.8918839999999999,21.8212,479,68,375,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,560.0,9.524,35.155,0.893381,21.871,480,67,376,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,564.0,9.473,35.151,0.894811,21.92633,486,69,376,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,568.0,9.447,35.148,0.8955869999999999,21.93166,492,66,374,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,572.0,9.411,35.144,0.896682,21.90062,478,66,377,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,576.0,9.308,35.129,0.8994530000000001,21.81922,478,68,378,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,580.0,9.202,35.114,0.9023319999999999,21.814,487,67,378,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,584.0,9.146,35.107,0.903745,21.86137,494,69,380,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,587.9,9.177,35.121,0.903248,21.94711,486,68,382,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,592.0,9.082,35.119,0.9057839999999999,22.00625,489,68,379,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,596.0,9.029,35.114,0.9074599999999999,22.026220000000002,482,69,381,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,600.0,8.873,35.092,0.9116219999999999,22.07188,485,69,382,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,604.0,8.816,35.086,0.9130450000000001,22.1625,480,67,384,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,608.0,8.706,35.084,0.916131,22.24467,486,68,384,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,612.0,8.64,35.08,0.918015,22.290750000000003,494,69,386,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,616.0,8.522,35.072,0.9213549999999999,22.339550000000003,478,69,386,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,620.0,8.426,35.061,0.9238040000000001,22.3735,481,71,388,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,624.0,8.405,35.065,0.924685,22.41711,479,70,387,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,628.0,8.324,35.062,0.926798,22.4495,485,69,387,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,632.0,8.284,35.06,0.9280029999999999,22.475879999999997,488,68,390,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,636.0,8.198,35.051,0.930501,22.49467,484,70,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,640.0,8.08,35.038,0.933894,22.51612,482,69,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,644.0,7.97,35.027,0.937144,22.541220000000003,484,69,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,648.0,7.785,35.008,0.942018,22.582749999999997,481,69,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,652.0,7.694,34.997,0.944447,22.618000000000002,486,70,395,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,656.0,7.594,34.993,0.9472370000000001,22.61667,484,70,396,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,660.0,7.548,34.992,0.94855,22.61533,484,70,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,664.1,7.513,34.99,0.949632,22.5942,485,69,395,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,668.0,7.397,34.982,0.952809,22.544829999999997,486,69,396,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,672.0,7.255,34.972,0.9568350000000001,22.511830000000003,483,69,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,676.0,7.191,34.968,0.9586760000000001,22.50609,491,70,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,680.0,7.122,34.963,0.9606079999999999,22.50327,493,69,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,684.0,7.08,34.961,0.9618519999999999,22.499270000000003,484,70,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,688.0,7.042,34.963,0.963025,22.48737,486,70,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,692.0,6.994,34.964,0.9644250000000001,22.475099999999998,483,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,696.0,6.962,34.962,0.9654149999999999,22.448,500,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,700.0,6.92,34.961,0.9667239999999999,22.4127,487,69,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,704.0,6.822,34.953,0.969551,22.339799999999997,486,68,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,708.0,6.706,34.937,0.972845,22.294220000000003,490,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,712.0,6.661,34.931,0.974261,22.2431,492,70,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,716.0,6.55,34.917,0.9777420000000001,22.17367,493,70,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,720.0,6.378,34.9,0.9821409999999999,22.14537,499,70,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,724.0,6.388,34.905,0.9818579999999999,22.12811,496,71,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,728.0,6.329,34.9,0.983535,22.127249999999997,494,70,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,732.0,6.354,34.912,0.9829140000000001,22.169110000000003,501,70,401,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,736.0,6.39,34.93,0.982029,22.171999999999997,501,69,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,740.0,6.388,34.934,0.9822409999999999,22.152369999999998,504,70,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,744.0,6.362,34.93,0.983312,22.09838,497,68,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,748.0,6.195,34.914,0.9878549999999999,22.04925,495,70,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,752.0,6.119,34.902,0.990016,22.011670000000002,494,69,401,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,756.0,6.072,34.894,0.9914689999999999,21.95487,495,70,401,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,760.0,5.929,34.875,0.9955860000000001,21.88287,502,69,402,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,764.0,5.801,34.859,0.9989779999999999,21.85389,503,70,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,768.0,5.782,34.86,0.999428,21.85425,510,71,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,772.1,5.816,34.871,0.9985200000000001,21.85225,505,68,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,776.1,5.816,34.875,0.998659,21.79644,504,69,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,780.0,5.671,34.86,1.0027,21.7475,508,68,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,784.0,5.63,34.859,1.0036109999999998,21.79825,507,71,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,788.0,5.737,34.887,1.0005549999999999,21.84834,572,70,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,792.0,5.775,34.896,0.9991099999999999,21.91212,504,71,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,796.0,5.947,34.935,0.994607,21.94637,528,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,800.0,6.008,34.952,0.993153,21.92813,510,68,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,804.0,5.963,34.952,0.994451,21.9025,503,69,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,808.0,5.929,34.951,0.9954540000000001,21.87825,504,68,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,812.0,5.887,34.951,0.996645,21.85737,502,68,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,816.0,5.859,34.952,0.997493,21.852,499,67,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,820.0,5.867,34.96,0.997269,21.8515,509,67,400,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,824.0,5.878,34.968,0.997141,21.82075,526,69,399,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,828.0,5.826,34.965,0.9988079999999999,21.75833,511,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,832.0,5.726,34.953,1.0016690000000001,21.728,502,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,836.0,5.699,34.949,1.002412,21.7045,504,68,396,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,840.0,5.641,34.942,1.00419,21.65944,505,68,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,844.0,5.544,34.93,1.0069089999999998,21.622,509,69,398,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,848.0,5.476,34.923,1.008833,21.58055,508,68,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,852.0,5.432,34.916,1.0102069999999999,21.52387,519,68,397,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,856.0,5.321,34.902,1.013395,21.44644,507,68,395,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,860.0,5.22,34.892,1.016019,21.40413,534,69,395,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,864.0,5.219,34.894,1.0158680000000002,21.38925,515,69,394,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,868.0,5.306,34.913,1.0132910000000002,21.36263,511,69,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,872.0,5.207,34.906,1.015991,21.35056,522,69,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,876.0,5.256,34.919,1.014386,21.39925,509,67,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,880.0,5.346,34.939,1.011949,21.50925,502,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,884.0,5.653,35.004,1.0031210000000002,21.56489,525,69,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,888.0,5.73,35.023,1.0012500000000002,21.5725,499,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,892.0,5.701,35.021,1.0018859999999998,21.58037,508,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,896.0,5.778,35.039,0.999943,21.56913,495,67,394,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,900.0,5.734,35.033,1.0012400000000001,21.549,499,69,394,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,904.0,5.676,35.028,1.002866,21.53838,505,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,908.0,5.671,35.029,1.0031020000000002,21.51862,496,68,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,912.0,5.638,35.025,1.004079,21.49612,499,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,916.0,5.603,35.021,1.0051389999999998,21.47038,509,67,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,920.0,5.561,35.017,1.006313,21.45275,518,66,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,924.0,5.542,35.015,1.006872,21.43687,501,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,928.1,5.517,35.014,1.007618,21.42078,502,67,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,932.0,5.499,35.014,1.0081449999999998,21.41666,498,68,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,936.0,5.502,35.02,1.008108,21.4164,500,67,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,940.0,5.51,35.024,1.007927,21.41178,500,67,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,944.0,5.516,35.026,1.0079280000000002,21.39267,514,68,389,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,948.0,5.468,35.021,1.009353,21.36867,497,68,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,951.9,5.409,35.015,1.0111309999999998,21.3334,498,69,390,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,956.0,5.322,35.003,1.013713,21.31756,502,67,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,960.0,5.249,34.993,1.0157120000000002,21.30334,505,68,394,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,964.0,5.212,34.988,1.016775,21.29589,510,66,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,968.0,5.203,34.987,1.0170810000000001,21.28922,503,67,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,972.0,5.198,34.986,1.017293,21.27389,506,69,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,976.0,5.167,34.983,1.018227,21.25088,509,68,392,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,980.0,5.125,34.98,1.019421,21.23678,509,68,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,984.0,5.111,34.979,1.019889,21.222,523,68,391,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,988.0,5.088,34.977,1.0205890000000002,21.2,516,69,393,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,992.1,5.055,34.976,1.021595,21.1725,516,67,394,nan,nan,nan
2018-09-19 07:19:13,47.2308,-40.5284,995.1,5.019,34.972,1.0225,21.156,512,69,392,nan,nan,nan
