datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:39:30,46.7999,-39.6418,434.0,14.667,35.986,0.7617560000000001,18.67825,489,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,436.0,14.668,35.987,0.7617290000000001,18.67475,476,63,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,438.0,14.667,35.988,0.7617430000000001,18.67725,481,62,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,440.0,14.67,35.989,0.7616959999999999,18.6792,479,61,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,442.0,14.669,35.989,0.761738,18.68075,494,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,444.0,14.667,35.989,0.761795,18.6845,475,61,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,446.0,14.665,35.989,0.7618339999999999,18.6855,478,62,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,448.0,14.664,35.989,0.7618609999999999,18.68675,478,61,297,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,450.0,14.665,35.989,0.7618640000000001,18.688,476,63,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,452.0,14.665,35.99,0.761881,18.68675,472,62,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,454.0,14.664,35.991,0.7618940000000001,18.6885,492,63,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,456.0,14.664,35.991,0.761916,18.687,478,60,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,458.0,14.665,35.991,0.7618959999999999,18.691,504,62,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,460.0,14.667,35.992,0.7618689999999999,18.691,473,60,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,462.0,14.668,35.992,0.7618640000000001,18.68875,480,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,464.0,14.669,35.992,0.7618609999999999,18.69375,473,59,296,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,466.0,14.67,35.992,0.7618769999999999,18.6926,479,63,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,468.0,14.67,35.992,0.761898,18.6925,478,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,470.0,14.67,35.992,0.7619100000000001,18.69425,479,58,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,472.0,14.671,35.993,0.7619290000000001,18.69825,536,59,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,474.0,14.672,35.993,0.761938,18.699,473,63,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,476.0,14.672,35.993,0.761971,18.7044,475,58,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,478.0,14.673,35.993,0.7620119999999999,18.7075,491,62,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,480.0,14.673,35.993,0.7620450000000001,18.7145,486,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,482.0,14.675,35.993,0.762078,18.73275,476,61,298,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,484.0,14.67,35.991,0.762286,18.756,476,61,299,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,486.0,14.644,35.985,0.763026,18.79825,468,61,300,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,488.0,14.596,35.976,0.764122,18.841,473,62,301,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,490.0,14.533,35.962,0.7654970000000001,18.89075,474,59,304,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,492.0,14.473,35.95,0.767064,18.941,476,63,306,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,494.0,14.402,35.936,0.768632,18.984,473,61,306,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,496.0,14.365,35.928,0.769455,19.014,469,61,308,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,498.0,14.322,35.919,0.770526,19.0502,539,62,307,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,500.0,14.271,35.908,0.7718050000000001,19.081,470,62,308,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,504.0,14.237,35.899,0.7726120000000001,19.13244,468,63,309,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,508.0,14.122,35.877,0.775406,19.217,464,61,312,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,512.0,14.027,35.857,0.7775319999999999,19.27178,472,62,315,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,516.0,13.967,35.844,0.778961,19.30612,474,60,316,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,520.0,13.944,35.838,0.779603,19.34056,484,61,315,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,524.0,13.865,35.823,0.7815719999999999,19.39678,485,62,316,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,528.0,13.793,35.808,0.7833619999999999,19.442,473,63,318,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,532.0,13.723,35.794,0.785096,19.48513,470,64,321,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,536.0,13.625,35.775,0.78738,19.52255,472,62,321,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,540.0,13.563,35.762,0.788859,19.556,475,63,323,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,544.0,13.489,35.748,0.7907310000000001,19.58689,470,64,323,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,548.0,13.383,35.729,0.7933330000000001,19.62425,475,64,324,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,552.0,13.275,35.71,0.795831,19.64078,479,63,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,556.0,13.241,35.704,0.7966899999999999,19.63613,477,63,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,560.0,13.221,35.7,0.797256,19.6255,478,63,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,564.0,13.131,35.687,0.799375,19.60125,479,63,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,568.0,13.047,35.675,0.80145,19.56389,478,63,325,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,572.0,13.003,35.669,0.802586,19.51513,479,63,325,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,576.0,12.944,35.664,0.80409,19.44662,482,64,324,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,580.0,12.914,35.661,0.8047409999999999,19.42913,483,64,324,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,584.0,12.9,35.659,0.805142,19.41857,481,63,322,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,588.0,12.845,35.652,0.806462,19.42075,476,62,324,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,592.0,12.819,35.648,0.807156,19.4365,507,63,322,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,596.0,12.802,35.644,0.807715,19.4625,486,63,323,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,600.0,12.752,35.636,0.80898,19.50657,528,62,326,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,604.0,12.683,35.625,0.810629,19.549,482,63,325,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,608.0,12.636,35.617,0.811857,19.58871,483,64,326,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,612.0,12.593,35.609,0.812918,19.61086,476,62,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,616.0,12.557,35.603,0.813877,19.63637,478,62,327,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,620.0,12.484,35.59,0.8156840000000001,19.67286,483,64,328,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,624.0,12.452,35.584,0.816551,19.70071,475,64,330,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,628.0,12.412,35.577,0.8176589999999999,19.7455,485,64,330,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,632.0,12.306,35.56,0.8203720000000001,19.80786,495,64,333,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,636.0,12.266,35.552,0.8212649999999999,19.84757,475,64,333,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,640.0,12.196,35.54,0.8232029999999999,19.91413,475,64,332,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,644.0,12.086,35.522,0.8257380000000001,19.96286,479,63,334,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,648.0,12.047,35.514,0.826749,20.00243,483,64,335,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,652.0,11.949,35.498,0.829186,20.04638,544,63,336,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,656.0,11.865,35.484,0.831243,20.08871,488,65,338,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,660.0,11.797,35.472,0.832943,20.10637,485,65,337,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,664.0,11.763,35.469,0.833814,20.081,492,65,339,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,668.0,11.741,35.466,0.834387,20.00788,493,64,337,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,672.0,11.708,35.464,0.8353010000000001,19.89087,487,63,335,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,676.0,11.687,35.467,0.835761,19.79757,490,64,331,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,680.0,11.701,35.473,0.835486,19.73463,494,64,330,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,684.0,11.716,35.48,0.835248,19.71688,543,64,328,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,688.0,11.704,35.478,0.835671,19.77928,494,63,331,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,692.0,11.629,35.465,0.837567,19.91478,489,64,333,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,696.0,11.543,35.45,0.8398129999999999,20.0536,497,64,335,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,700.0,11.455,35.435,0.8420780000000001,20.2214,487,64,338,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,704.0,11.376,35.422,0.844122,20.351,487,64,341,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,708.0,11.306,35.409,0.8460559999999999,20.55054,518,63,343,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,712.0,11.132,35.384,0.850433,20.738,490,64,349,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,716.0,11.064,35.373,0.8522780000000001,20.82573,493,66,350,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,720.0,11.01,35.364,0.853742,20.9295,490,65,350,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,723.9,10.93,35.352,0.8558049999999999,21.1545,499,64,354,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,728.0,10.828,35.337,0.858412,21.3717,499,65,357,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,732.0,10.765,35.329,0.860093,21.4386,491,66,359,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,736.0,10.735,35.324,0.861024,21.5068,502,67,360,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,740.0,10.67,35.315,0.8628720000000001,21.6795,501,66,361,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,744.0,10.578,35.302,0.8655459999999999,21.908,496,67,363,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,748.0,10.438,35.285,0.869054,22.05256,508,67,367,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,752.0,10.374,35.277,0.870711,22.153660000000002,493,68,368,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,755.9,10.27,35.265,0.8735679999999999,22.279000000000003,498,68,369,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,760.0,10.153,35.252,0.876484,22.326999999999998,490,68,371,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,764.0,10.114,35.246,0.8775660000000001,22.34538,491,66,371,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,768.0,10.005,35.234,0.8805620000000001,22.38022,497,67,372,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,772.0,9.929,35.225,0.8826339999999999,22.424999999999997,509,68,373,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,776.0,9.826,35.214,0.8852869999999999,22.459629999999997,498,67,372,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,780.0,9.734,35.205,0.8877839999999999,22.46387,494,67,375,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,784.0,9.671,35.198,0.889475,22.463430000000002,499,68,376,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,788.0,9.636,35.194,0.890428,22.45675,495,69,373,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,792.0,9.577,35.187,0.8922129999999999,22.4585,559,67,374,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,796.0,9.51,35.18,0.894029,22.470860000000002,498,68,376,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,800.0,9.46,35.174,0.8953329999999999,22.506709999999998,497,68,376,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,804.0,9.366,35.166,0.8978889999999999,22.576,503,67,377,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,808.0,9.276,35.157,0.900388,22.66829,501,69,378,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,812.0,9.145,35.149,0.903789,22.742289999999997,501,68,379,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,816.0,9.095,35.145,0.905171,22.762,491,69,381,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,819.9,9.081,35.143,0.9056379999999999,22.77814,1034,68,380,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,824.0,9.041,35.14,0.9069210000000001,22.805500000000002,499,70,381,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,828.0,8.97,35.135,0.909016,22.826569999999997,496,68,381,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,832.0,8.896,35.13,0.910903,22.838859999999997,504,69,383,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,836.0,8.857,35.127,0.9121859999999999,22.844250000000002,499,69,385,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,840.0,8.752,35.12,0.9150020000000001,22.83943,509,68,385,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,844.0,8.621,35.11,0.91858,22.809620000000002,494,66,385,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,848.0,8.505,35.102,0.9219390000000001,22.76263,505,71,385,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,852.0,8.437,35.095,0.923719,22.72128,495,69,385,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,856.0,8.293,35.084,0.927676,22.644379999999998,502,68,387,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,860.0,8.101,35.073,0.9328259999999999,22.622750000000003,515,67,386,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,864.0,8.034,35.068,0.934715,22.6175,498,68,386,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,868.0,7.977,35.065,0.9363060000000001,22.611870000000003,506,69,388,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,871.9,7.94,35.063,0.9374089999999999,22.613,496,69,388,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,876.0,7.889,35.059,0.93883,22.615000000000002,499,69,389,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,880.0,7.864,35.057,0.9395770000000001,22.613120000000002,495,68,388,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,884.0,7.818,35.054,0.9408730000000001,22.60125,498,69,389,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,888.0,7.772,35.051,0.9422889999999999,22.578560000000003,496,68,389,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,892.0,7.692,35.047,0.9446749999999999,22.544130000000003,494,68,390,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,896.0,7.612,35.042,0.94685,22.497549999999997,503,69,390,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,900.1,7.467,35.036,0.9509970000000001,22.458599999999997,500,69,391,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,904.1,7.391,35.031,0.952982,22.43163,506,69,391,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,908.0,7.282,35.025,0.9560690000000001,22.396929999999998,503,68,392,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,912.0,7.208,35.02,0.9582919999999999,22.34438,511,69,392,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,916.0,7.082,35.013,0.9617450000000001,22.31084,502,68,393,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,920.0,7.041,35.011,0.962976,22.28723,504,68,391,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,924.0,6.968,35.007,0.9651240000000001,22.255249999999997,504,70,391,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,927.9,6.91,35.003,0.9668460000000001,22.232190000000003,505,71,392,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,932.0,6.871,35.001,0.9679899999999999,22.2194,502,68,392,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,936.0,6.845,35.0,0.9688779999999999,22.195300000000003,508,68,393,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,939.9,6.783,34.996,0.9707920000000001,22.145229999999998,502,70,394,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,944.0,6.668,34.992,0.974,22.105110000000003,507,69,396,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,948.0,6.614,34.989,0.975533,22.08,509,67,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,952.0,6.568,34.986,0.976918,22.041110000000003,511,67,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,956.0,6.466,34.982,0.9799009999999999,21.98775,512,68,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,960.0,6.39,34.978,0.9820469999999999,21.9575,515,69,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,964.0,6.328,34.974,0.983838,21.928,510,69,394,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,968.0,6.261,34.966,0.985633,21.90571,541,68,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,972.0,6.242,34.967,0.986234,21.88325,516,67,396,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,976.0,6.193,34.961,0.987641,21.85414,554,67,396,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,980.0,6.143,34.959,0.9891300000000001,21.81438,518,69,395,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,984.1,6.059,34.957,0.9914210000000001,21.79587,517,69,397,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,988.2,6.032,34.954,0.992149,21.79025,548,69,396,nan,nan,nan
2017-10-03 07:39:30,46.7999,-39.6418,991.1,6.026,34.953,0.992327,21.78936,525,68,398,nan,nan,nan
