datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 07:18:53,51.8059,-44.4256,432.0,5.638,34.932,1.0040909999999998,21.6992,487,69,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,434.0,5.589,34.93,1.0053580000000002,21.69,490,71,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,436.0,5.59,34.932,1.005359,21.6844,498,70,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,438.0,5.584,34.933,1.005556,21.6792,486,69,399,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,440.0,5.578,34.933,1.0057369999999999,21.6706,488,68,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,442.0,5.571,34.934,1.0059710000000002,21.65833,485,71,400,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,444.0,5.556,34.933,1.0064730000000002,21.6436,494,68,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,446.0,5.544,34.933,1.006787,21.6322,499,69,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,448.0,5.527,34.934,1.007342,21.6234,502,69,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,450.0,5.5,34.932,1.0080809999999998,21.6192,550,69,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,452.0,5.488,34.931,1.0083579999999999,21.6102,503,68,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,454.0,5.474,34.935,1.0087700000000002,21.6048,498,67,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,456.0,5.494,34.943,1.0081730000000002,21.6012,497,71,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,458.0,5.499,34.946,1.0081060000000002,21.5878,499,68,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,460.0,5.493,34.946,1.00833,21.58125,501,69,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,462.0,5.487,34.947,1.008476,21.5732,503,70,398,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,464.0,5.482,34.947,1.0086620000000002,21.5608,493,70,397,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,466.0,5.475,34.946,1.0088970000000002,21.54175,493,67,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,468.0,5.443,34.945,1.0097800000000001,21.5212,502,69,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,470.0,5.412,34.943,1.010701,21.5044,493,69,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,472.0,5.4,34.944,1.0110299999999999,21.49825,493,69,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,474.0,5.392,34.943,1.0112459999999999,21.49,497,68,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,476.0,5.382,34.943,1.0115440000000002,21.4855,497,70,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,478.0,5.378,34.943,1.0116299999999998,21.48125,509,69,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,480.0,5.374,34.943,1.0117470000000002,21.4804,649,69,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,482.0,5.374,34.943,1.0117690000000001,21.47475,488,67,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,484.0,5.371,34.943,1.011873,21.4672,491,68,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,486.0,5.362,34.943,1.012168,21.45725,491,72,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,488.0,5.353,34.944,1.0123820000000001,21.452,501,70,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,490.0,5.352,34.946,1.012365,21.4488,491,68,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,492.0,5.377,34.952,1.011622,21.44375,492,71,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,494.0,5.394,34.958,1.011257,21.438,485,68,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,496.0,5.396,34.959,1.011202,21.43125,487,68,395,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,498.0,5.39,34.96,1.011399,21.42425,505,70,396,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,500.0,5.383,34.961,1.0116290000000001,21.418,501,68,392,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,504.0,5.37,34.962,1.0120390000000001,21.40738,497,69,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,508.0,5.355,34.962,1.012492,21.40089,495,69,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,512.0,5.35,34.962,1.0126909999999998,21.39837,501,69,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,516.0,5.344,34.962,1.0129320000000002,21.39287,489,67,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,520.0,5.335,34.963,1.0132180000000002,21.38638,491,69,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,524.0,5.329,34.963,1.0134940000000001,21.37762,489,69,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,528.0,5.313,34.963,1.014037,21.36662,502,70,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,531.9,5.296,34.962,1.014583,21.35875,522,68,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,536.0,5.275,34.96,1.0152770000000002,21.342,499,69,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,540.0,5.251,34.958,1.0160740000000001,21.31725,488,68,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,544.0,5.221,34.959,1.0171070000000002,21.27038,489,68,394,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,548.0,5.111,34.951,1.0202840000000002,21.23075,502,68,393,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,552.0,5.057,34.946,1.02184,21.19488,502,68,391,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,556.0,5.009,34.943,1.0234359999999998,21.14122,503,67,391,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,560.0,4.906,34.933,1.026609,21.08875,503,69,391,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,564.0,4.816,34.922,1.0291070000000002,21.05437,512,70,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,568.1,4.757,34.914,1.0307309999999998,21.03875,516,70,390,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,572.0,4.733,34.911,1.031453,21.023,506,69,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,576.0,4.702,34.907,1.0323579999999999,21.00625,505,68,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,580.0,4.669,34.902,1.0334340000000002,20.97645,510,71,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,584.0,4.625,34.896,1.034748,20.94163,505,69,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,588.0,4.553,34.888,1.036803,20.91438,512,70,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,592.0,4.538,34.885,1.03728,20.88322,519,69,389,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,596.0,4.486,34.88,1.0390380000000001,20.814,514,69,386,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,600.0,4.376,34.871,1.04197,20.78263,528,70,385,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,604.0,4.324,34.869,1.0432610000000002,20.80137,530,68,383,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,608.0,4.39,34.882,1.0412439999999998,20.87325,517,70,383,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,612.0,4.59,34.917,1.035695,20.92537,521,68,387,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,616.0,4.624,34.929,1.0347749999999998,20.9005,506,67,387,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,620.0,4.586,34.927,1.035937,20.87437,511,69,387,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,624.0,4.533,34.922,1.0374910000000002,20.85513,508,66,386,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,628.1,4.539,34.926,1.0373299999999999,20.85689,513,68,385,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,632.1,4.542,34.928,1.0373839999999999,20.8363,508,67,387,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,636.0,4.504,34.923,1.0386099999999998,20.7915,509,67,383,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,640.0,4.412,34.913,1.041286,20.753,512,67,385,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,644.0,4.373,34.908,1.0424380000000002,20.733,517,69,384,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,648.0,4.322,34.901,1.0439470000000002,20.6959,513,67,382,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,652.0,4.235,34.891,1.046449,20.6562,517,68,382,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,656.0,4.176,34.883,1.0481829999999999,20.63655,508,67,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,660.0,4.155,34.882,1.048762,20.63422,537,68,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,664.0,4.161,34.885,1.0485790000000001,20.6488,511,67,382,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,668.0,4.205,34.893,1.047329,20.6586,510,68,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,672.0,4.209,34.895,1.0472229999999998,20.6559,521,68,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,676.0,4.202,34.895,1.0474519999999998,20.6536,510,67,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,680.0,4.203,34.895,1.047447,20.65289,510,68,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,684.0,4.199,34.896,1.0475789999999998,20.6391,516,69,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,688.0,4.167,34.894,1.048533,20.6214,506,66,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,692.0,4.15,34.892,1.0490249999999999,20.61233,539,67,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,696.0,4.129,34.89,1.049629,20.60378,508,68,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,700.0,4.115,34.889,1.0500029999999998,20.60611,519,67,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,704.0,4.124,34.892,1.0497109999999998,20.6154,515,67,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,708.0,4.145,34.897,1.0490529999999998,20.63278,515,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,712.0,4.176,34.903,1.0481470000000002,20.64811,504,67,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,716.0,4.216,34.911,1.047091,20.64611,511,66,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,720.0,4.204,34.91,1.0475590000000001,20.624,519,67,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,724.0,4.148,34.906,1.0491000000000001,20.62,505,67,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,728.0,4.154,34.908,1.048896,20.623,522,67,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,732.0,4.165,34.91,1.048619,20.623,509,66,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,736.0,4.163,34.911,1.0487449999999998,20.61756,513,66,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,740.0,4.141,34.909,1.0494059999999998,20.60766,511,66,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,744.0,4.135,34.909,1.049573,20.60944,504,67,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,748.0,4.133,34.91,1.049642,20.60163,575,68,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,752.0,4.117,34.908,1.0501490000000002,20.592,507,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,756.0,4.092,34.906,1.0509240000000002,20.57837,510,68,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,760.0,4.065,34.904,1.0516459999999999,20.57311,505,66,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,764.0,4.057,34.903,1.051875,20.58111,500,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,768.0,4.073,34.907,1.0513810000000001,20.59656,506,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,772.0,4.093,34.911,1.050866,20.60838,508,65,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,776.0,4.113,34.915,1.0503339999999999,20.61567,580,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,780.0,4.119,34.917,1.050252,20.603,507,66,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,784.0,4.096,34.914,1.051119,20.57856,514,65,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,788.0,4.034,34.906,1.052816,20.567,506,68,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,792.0,4.03,34.904,1.0529989999999998,20.55138,549,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,796.0,3.978,34.898,1.054561,20.52933,500,68,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,800.0,3.937,34.893,1.0557750000000001,20.52062,511,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,804.0,3.935,34.892,1.0559189999999998,20.50522,512,65,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,808.0,3.891,34.886,1.057213,20.48175,511,66,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,812.0,3.831,34.879,1.058916,20.46389,508,66,375,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,816.0,3.819,34.878,1.0592480000000002,20.45925,514,66,374,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,820.0,3.827,34.879,1.0590380000000001,20.4495,504,67,374,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,824.0,3.805,34.876,1.0597279999999998,20.41878,558,66,373,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,828.0,3.74,34.868,1.0615709999999998,20.39825,510,67,371,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,832.0,3.707,34.865,1.062411,20.39933,517,65,371,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,836.0,3.717,34.867,1.061951,20.425,522,66,369,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,840.0,3.761,34.875,1.060625,20.46375,513,66,372,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,844.0,3.838,34.888,1.058239,20.52089,513,66,376,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,848.0,3.937,34.903,1.0552769999999998,20.55487,512,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,851.9,3.981,34.911,1.05424,20.553,500,65,380,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,856.0,3.967,34.909,1.054685,20.54825,501,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,860.0,3.96,34.908,1.054862,20.54929,504,67,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,864.0,3.958,34.908,1.054891,20.55475,536,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,868.0,3.969,34.91,1.0545840000000002,20.56063,504,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,872.0,3.975,34.912,1.0543840000000002,20.57162,507,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,876.0,3.992,34.916,1.053896,20.57672,557,64,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,880.0,3.992,34.916,1.053954,20.57375,500,68,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,884.0,3.986,34.916,1.054164,20.56688,546,65,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,888.0,3.974,34.915,1.054494,20.56914,527,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,892.0,3.977,34.916,1.05443,20.57063,490,67,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,896.0,3.975,34.916,1.054487,20.57187,502,64,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,900.0,3.975,34.916,1.0545019999999998,20.57143,495,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,904.0,3.977,34.916,1.054474,20.5715,498,64,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,908.0,3.977,34.916,1.054541,20.55957,492,69,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,912.0,3.951,34.913,1.055288,20.54643,498,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,916.0,3.933,34.911,1.055819,20.53437,498,65,376,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,920.1,3.914,34.909,1.0563859999999998,20.52737,505,64,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,924.1,3.906,34.908,1.0566270000000002,20.527,519,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,928.0,3.893,34.907,1.057019,20.52311,519,65,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,932.0,3.886,34.907,1.0572050000000002,20.527,497,66,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,936.0,3.889,34.908,1.0571380000000001,20.53489,495,64,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,940.0,3.891,34.908,1.057087,20.53838,510,64,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,944.0,3.894,34.91,1.05702,20.54089,494,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,948.0,3.888,34.91,1.057232,20.53822,493,65,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,952.0,3.879,34.909,1.0574979999999998,20.53663,510,65,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,956.0,3.874,34.909,1.057652,20.53489,493,65,377,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,960.0,3.867,34.908,1.0578560000000001,20.53033,499,65,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,964.0,3.861,34.908,1.058059,20.52775,492,65,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,968.0,3.852,34.907,1.0583179999999999,20.527,497,66,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,972.0,3.846,34.907,1.058525,20.52188,493,65,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,976.0,3.838,34.906,1.0587589999999998,20.51975,506,65,381,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,980.0,3.829,34.905,1.0590350000000002,20.5165,491,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,984.0,3.821,34.905,1.059256,20.51467,497,67,378,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,988.1,3.819,34.905,1.0593119999999998,20.5152,494,64,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,992.2,3.818,34.905,1.059348,20.51464,532,66,379,nan,nan,nan
2018-11-06 07:18:53,51.8059,-44.4256,994.8,3.818,34.905,1.0593560000000002,20.51687,494,66,381,nan,nan,nan
