datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:19:39,51.3612,-44.7644,434.0,5.928,34.963,0.995544,21.846,482,69,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,436.0,5.912,34.962,0.996011,21.8382,481,70,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,438.0,5.909,34.963,0.9961800000000001,21.8216,485,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,440.0,5.887,34.962,0.9967779999999999,21.793,499,68,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,442.0,5.814,34.955,0.9989790000000001,21.77383,486,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,444.0,5.759,34.948,1.000521,21.765,481,69,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,446.0,5.739,34.945,1.0011100000000002,21.7524,491,68,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,448.0,5.721,34.943,1.0015740000000002,21.7464,485,71,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,450.0,5.699,34.942,1.002252,21.7362,486,68,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,452.0,5.678,34.943,1.0027780000000002,21.734,484,67,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,454.0,5.67,34.943,1.003047,21.734,491,69,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,456.0,5.668,34.943,1.0031189999999999,21.7356,487,69,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,458.0,5.67,34.945,1.0030709999999998,21.738,495,70,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,460.0,5.676,34.947,1.002954,21.7356,482,70,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,462.0,5.687,34.952,1.002697,21.7266,484,68,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,464.0,5.708,34.959,1.0021049999999998,21.71725,493,70,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,466.0,5.706,34.961,1.002271,21.7014,481,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,468.0,5.675,34.956,1.0033539999999999,21.686,487,70,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,470.0,5.631,34.951,1.0046270000000002,21.67,507,69,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,472.0,5.584,34.945,1.005766,21.6645,504,67,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,474.0,5.566,34.943,1.0062700000000002,21.6584,483,68,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,476.0,5.558,34.943,1.006656,21.65425,494,69,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,478.0,5.54,34.942,1.0071629999999998,21.6525,499,69,395,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,480.0,5.535,34.943,1.00732,21.65375,483,68,400,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,482.0,5.574,34.952,1.006325,21.6415,480,69,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,484.0,5.582,34.954,1.006227,21.6216,484,67,398,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,486.0,5.538,34.95,1.0077340000000001,21.5985,490,67,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,488.0,5.473,34.944,1.009448,21.5865,515,69,394,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,490.0,5.453,34.944,1.009922,21.58025,489,70,399,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,492.0,5.445,34.944,1.0101930000000001,21.56975,493,69,394,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,494.0,5.429,34.945,1.0106920000000001,21.5604,489,67,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,496.0,5.434,34.949,1.010633,21.54625,487,69,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,498.0,5.427,34.95,1.010974,21.5285,487,68,396,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,500.0,5.41,34.949,1.011495,21.5115,483,69,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,504.0,5.348,34.944,1.013433,21.45322,485,69,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,508.0,5.306,34.938,1.01479,21.39313,492,69,397,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,512.0,5.227,34.925,1.01736,21.24333,490,70,395,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,516.0,4.909,34.883,1.026379,21.08725,502,68,392,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,519.9,4.767,34.868,1.0303429999999998,21.03645,523,69,391,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,524.0,4.646,34.858,1.034294,20.93756,529,69,387,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,528.0,4.552,34.847,1.0365090000000001,20.92937,513,69,388,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,532.0,4.546,34.849,1.036699,20.92075,513,69,388,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,536.0,4.524,34.854,1.037166,20.94778,517,69,387,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,540.0,4.569,34.868,1.035578,21.01344,517,69,387,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,544.0,4.727,34.902,1.031339,21.06412,509,69,389,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,548.0,4.783,34.911,1.0299429999999998,21.07275,511,68,390,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,552.0,4.786,34.914,1.029951,21.05311,503,69,390,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,556.0,4.747,34.912,1.031224,21.02022,497,69,389,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,560.0,4.702,34.908,1.0326110000000002,20.97644,512,69,390,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,564.0,4.628,34.902,1.0349119999999998,20.91425,498,67,389,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,568.0,4.523,34.894,1.0378690000000002,20.881,507,68,388,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,572.0,4.487,34.891,1.038907,20.86713,508,68,386,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,576.0,4.471,34.89,1.039428,20.84522,502,68,387,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,580.0,4.433,34.887,1.040585,20.81022,499,68,386,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,584.0,4.373,34.884,1.0422989999999999,20.77527,499,70,385,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,588.0,4.324,34.878,1.0437439999999998,20.76391,505,68,386,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,592.0,4.314,34.877,1.044088,20.75582,506,69,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,596.0,4.302,34.88,1.0444550000000001,20.7415,507,68,383,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,600.0,4.286,34.881,1.044953,20.7176,507,67,383,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,604.0,4.25,34.88,1.04602,20.6971,511,67,383,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,608.0,4.218,34.878,1.0469719999999998,20.6846,513,69,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,612.0,4.206,34.877,1.0473469999999998,20.67089,524,67,383,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,616.0,4.186,34.876,1.0479189999999998,20.65811,502,69,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,620.0,4.171,34.877,1.04832,20.649,504,69,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,624.0,4.171,34.882,1.048327,20.64355,512,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,628.0,4.153,34.882,1.048829,20.63689,500,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,632.0,4.147,34.882,1.048985,20.6328,507,67,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,636.0,4.143,34.884,1.049092,20.62933,509,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,640.0,4.145,34.886,1.0490080000000002,20.6291,502,67,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,644.0,4.145,34.887,1.0489890000000002,20.63344,506,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,648.0,4.153,34.889,1.0487220000000002,20.64767,513,67,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,652.0,4.2,34.897,1.04733,20.66578,504,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,656.0,4.232,34.903,1.046411,20.66744,507,66,383,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,660.0,4.233,34.905,1.0464030000000002,20.66822,509,66,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,664.0,4.237,34.906,1.046291,20.67033,502,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,668.0,4.24,34.907,1.0462189999999998,20.66944,512,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,672.0,4.232,34.906,1.0464639999999998,20.67156,505,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,676.0,4.252,34.909,1.045823,20.66888,505,66,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,680.0,4.238,34.908,1.046312,20.66267,504,67,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,684.0,4.22,34.906,1.046811,20.66489,498,67,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,688.0,4.234,34.909,1.04643,20.66763,509,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,692.0,4.242,34.911,1.04623,20.667,541,68,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,696.0,4.239,34.91,1.046332,20.66556,516,66,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,700.0,4.225,34.909,1.046757,20.66278,511,66,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,704.0,4.222,34.908,1.046849,20.66375,520,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,708.0,4.221,34.909,1.0468799999999998,20.66578,509,66,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,712.0,4.224,34.91,1.046853,20.66444,502,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,716.0,4.225,34.911,1.046862,20.65678,512,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,720.0,4.211,34.912,1.047281,20.65013,518,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,724.0,4.196,34.911,1.047746,20.64833,738,67,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,728.0,4.195,34.911,1.047856,20.64067,502,68,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,732.0,4.167,34.908,1.048806,20.6135,508,67,382,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,736.0,4.094,34.899,1.0509460000000002,20.59733,507,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,740.0,4.075,34.897,1.0514420000000002,20.59022,509,67,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,744.0,4.061,34.895,1.0518580000000002,20.58567,509,68,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,748.0,4.049,34.894,1.052219,20.57956,520,67,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,752.0,4.046,34.894,1.052391,20.5594,500,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,756.0,3.99,34.887,1.0540470000000002,20.53778,504,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,760.0,3.956,34.884,1.054979,20.5322,502,67,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,764.0,3.952,34.886,1.0550000000000002,20.54722,500,67,376,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,768.0,3.994,34.893,1.053858,20.5401,502,67,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,772.0,3.97,34.891,1.0545339999999999,20.5313,498,68,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,776.0,3.962,34.89,1.054754,20.53422,506,69,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,780.0,3.964,34.892,1.0546760000000002,20.5409,509,67,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,784.0,3.978,34.896,1.054268,20.54455,519,66,376,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,788.0,3.972,34.895,1.0544920000000002,20.53778,508,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,792.0,3.956,34.893,1.054904,20.53811,519,67,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,796.0,3.961,34.895,1.0547430000000002,20.54067,510,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,800.0,3.972,34.896,1.0544090000000002,20.53678,507,68,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,804.0,3.945,34.894,1.055123,20.533,542,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,808.0,3.939,34.894,1.0553219999999999,20.557,503,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,812.0,4.024,34.908,1.052829,20.58933,506,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,816.0,4.074,34.917,1.051421,20.58989,498,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,820.0,4.065,34.916,1.051698,20.58175,510,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,824.0,4.051,34.915,1.052117,20.56956,495,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,828.0,4.036,34.914,1.0525820000000001,20.56422,498,67,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,832.0,4.019,34.914,1.053051,20.56425,496,68,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,836.0,4.015,34.914,1.053175,20.561,509,65,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,840.0,4.011,34.915,1.053289,20.56089,510,66,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,844.0,4.01,34.915,1.053315,20.5625,494,67,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,848.0,4.01,34.915,1.0533229999999998,20.56525,492,65,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,852.0,4.009,34.915,1.053366,20.564,491,68,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,856.0,4.008,34.915,1.053395,20.56475,494,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,860.0,4.007,34.915,1.0534240000000001,20.56538,509,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,864.0,4.007,34.915,1.053432,20.5665,495,67,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,867.9,4.007,34.914,1.0534530000000002,20.56572,501,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,872.0,3.999,34.914,1.053658,20.56675,500,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,876.0,3.996,34.914,1.053769,20.56512,501,65,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,880.0,3.995,34.914,1.053811,20.56743,493,64,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,884.0,3.994,34.914,1.053843,20.567,494,65,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,888.0,3.992,34.914,1.053906,20.56828,519,66,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,892.0,3.99,34.914,1.0539610000000001,20.568,505,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,896.0,3.991,34.914,1.0539399999999999,20.56825,495,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,900.0,3.989,34.914,1.0540150000000001,20.56787,497,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,904.0,3.985,34.914,1.054135,20.56786,496,65,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,908.1,3.984,34.914,1.054192,20.56812,499,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,912.0,3.983,34.914,1.0542319999999998,20.56629,495,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,916.0,3.98,34.914,1.054328,20.56557,492,67,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,920.0,3.967,34.913,1.05471,20.56363,492,65,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,924.1,3.96,34.913,1.0549240000000002,20.56125,492,63,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,928.0,3.952,34.912,1.055168,20.55989,494,64,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,932.0,3.952,34.912,1.0551810000000001,20.56078,500,65,376,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,936.0,3.951,34.912,1.055243,20.56367,500,65,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,940.0,3.948,34.912,1.055329,20.56055,556,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,944.0,3.943,34.912,1.0555020000000002,20.56,494,66,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,948.0,3.938,34.911,1.0556610000000002,20.55975,498,65,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,952.0,3.934,34.911,1.0558010000000002,20.55756,494,67,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,956.0,3.921,34.91,1.056219,20.547,503,66,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,960.0,3.889,34.906,1.0571160000000002,20.54767,498,65,378,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,964.0,3.897,34.909,1.056883,20.55033,499,65,379,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,968.0,3.898,34.91,1.05687,20.54888,497,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,972.0,3.896,34.91,1.056933,20.55089,511,66,380,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,976.0,3.895,34.91,1.0569769999999998,20.551,502,66,377,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,980.0,3.894,34.91,1.0570339999999998,20.55122,506,65,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,984.1,3.892,34.909,1.0571220000000001,20.54833,489,65,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,988.0,3.877,34.908,1.0575489999999999,20.5433,541,65,381,nan,nan,nan
2018-11-24 07:19:39,51.3612,-44.7644,990.6,3.872,34.908,nan,nan,nan,nan,nan,nan,nan,nan
