datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 07:04:53,41.6424,-40.4283,438.0,13.913,35.76,0.780122,18.8844,536,70,304,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,440.0,13.868,35.753,0.781193,18.9316,531,70,308,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,442.0,13.805,35.744,0.782651,18.8522,523,69,310,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,444.0,13.782,35.742,0.7828839999999999,18.6796,535,70,306,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,446.0,13.833,35.76,0.781836,18.58,557,70,300,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,448.0,13.863,35.769,0.781242,18.5166,542,70,298,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,450.0,13.886,35.777,0.7806789999999999,18.4638,543,70,296,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,452.0,13.89,35.781,0.780808,18.4664,554,69,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,454.0,13.868,35.777,0.7812539999999999,18.4812,560,69,295,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,456.0,13.863,35.776,0.7814049999999999,18.4865,539,70,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,458.0,13.862,35.776,0.781496,18.4965,545,68,293,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,460.0,13.856,35.776,0.781728,18.52467,521,67,294,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,462.0,13.845,35.774,0.7820480000000001,18.583,585,68,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,464.0,13.834,35.772,0.7824249999999999,18.7065,550,68,297,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,466.0,13.787,35.762,0.7836559999999999,18.863,541,68,300,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,468.0,13.736,35.752,0.784859,18.98467,525,70,306,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,470.0,13.689,35.743,0.7859860000000001,19.0816,527,67,309,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,472.0,13.646,35.735,0.7870330000000001,19.1548,523,70,310,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,474.0,13.628,35.73,0.7874810000000001,19.2044,514,69,310,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,476.0,13.619,35.728,0.787819,19.2964,514,69,311,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,478.0,13.56,35.717,0.7893460000000001,19.4138,514,67,316,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,480.0,13.527,35.709,0.7900780000000001,19.4692,570,69,318,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,482.0,13.516,35.706,0.7904720000000001,19.537,528,69,318,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,484.0,13.47,35.697,0.7916970000000001,19.64775,518,72,322,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,486.0,13.348,35.676,0.794448,19.783,525,70,326,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,488.0,13.258,35.658,0.7968599999999999,19.885,502,67,331,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,490.0,13.168,35.642,0.798897,19.91475,512,69,332,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,492.0,13.095,35.632,0.8007580000000001,19.9046,521,68,332,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,494.0,13.021,35.62,0.802362,19.92425,517,67,334,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,496.0,12.973,35.612,0.803531,19.958,500,67,333,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,498.0,12.925,35.602,0.80471,20.00475,502,67,334,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,500.0,12.873,35.594,0.806006,20.0446,504,66,337,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,504.0,12.796,35.583,0.807895,20.07411,505,66,337,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,508.0,12.748,35.575,0.8091029999999999,20.1085,521,68,339,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,512.0,12.643,35.563,0.8117080000000001,20.16855,495,66,338,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,516.0,12.554,35.551,0.8138749999999999,20.28437,494,66,339,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,520.0,12.536,35.548,0.814357,20.39875,501,67,342,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,524.0,12.51,35.543,0.81508,20.54233,503,66,343,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,528.0,12.446,35.531,0.8168310000000001,20.6615,519,67,347,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,532.0,12.337,35.512,0.819337,20.68213,515,65,349,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,536.0,12.286,35.506,0.820587,20.67789,495,66,350,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,540.0,12.316,35.518,0.820058,20.8345,509,65,346,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,544.0,12.19,35.497,0.823294,21.11989,544,67,352,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,548.0,12.144,35.49,0.824308,21.09788,500,65,353,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,552.0,12.146,35.49,0.824379,21.07667,508,66,353,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,556.0,12.117,35.489,0.825226,21.07537,500,66,352,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,560.0,12.046,35.481,0.827051,21.02256,501,66,352,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,564.0,12.008,35.478,0.828138,20.90022,508,67,351,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,568.0,11.974,35.476,0.829175,20.814,501,67,349,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,572.1,11.943,35.472,0.8300890000000001,20.84363,496,68,349,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,576.0,11.872,35.46,0.83196,21.00967,524,66,351,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,580.0,11.633,35.422,0.838133,21.2299,516,68,357,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,584.0,11.397,35.378,0.844605,21.37345,498,67,360,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,588.0,11.216,35.343,0.8487370000000001,21.584,491,67,364,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,592.0,11.136,35.337,0.8507150000000001,21.91267,497,68,366,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,596.0,11.066,35.334,0.8526290000000001,22.01775,495,66,367,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,600.0,10.933,35.315,0.8560019999999999,22.04475,497,66,368,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,604.0,10.891,35.31,0.857262,22.100879999999997,494,66,370,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,608.0,10.843,35.306,0.85857,22.19363,490,66,372,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,612.0,10.853,35.313,0.858574,22.28557,498,66,371,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,616.0,10.789,35.307,0.8605579999999999,22.33625,499,66,372,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,620.0,10.571,35.274,0.866268,22.355870000000003,497,68,373,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,624.0,10.341,35.237,0.872274,22.32486,505,68,378,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,628.0,10.179,35.214,0.876479,22.33813,504,69,378,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,632.0,9.968,35.185,0.8821509999999999,22.35828,508,67,379,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,636.0,9.922,35.187,0.8833549999999999,22.395249999999997,506,69,379,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,640.0,9.79,35.169,0.886949,22.423859999999998,496,67,379,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,644.0,9.589,35.137,0.8922209999999999,22.47943,506,69,381,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,648.0,9.52,35.134,0.8938569999999999,22.545879999999997,505,67,382,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,652.0,9.455,35.127,0.895904,22.549,500,68,383,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,656.0,9.372,35.116,0.8979809999999999,22.533430000000003,517,69,384,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,660.0,9.169,35.082,0.903961,22.49563,511,70,387,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,664.0,8.898,35.043,0.9100820000000001,22.66129,518,70,386,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,668.0,9.06,35.089,0.9063079999999999,22.72412,521,70,384,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,672.0,9.063,35.095,0.9063779999999999,22.742710000000002,510,70,388,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,676.0,8.933,35.08,0.909904,22.7855,520,69,388,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,680.0,8.942,35.087,0.9098759999999999,22.811,515,69,387,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,684.0,8.952,35.092,0.909902,22.813429999999997,502,70,387,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,688.0,8.907,35.089,0.9116040000000001,22.778,515,69,388,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,692.0,8.499,35.041,0.9230050000000001,22.73988,536,70,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,696.0,8.392,35.033,0.925136,22.78362,543,69,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,700.0,8.438,35.048,0.924291,22.765120000000003,521,70,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,704.0,8.312,35.028,0.928077,22.644889999999997,519,70,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,708.0,8.088,34.977,0.935435,22.370780000000003,537,69,396,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,712.0,7.04,34.805,0.9631209999999999,22.235889999999998,591,73,403,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,716.0,6.845,34.774,0.967446,22.29833,601,71,403,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,720.1,7.015,34.823,0.9625060000000001,22.4512,573,71,402,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,724.0,7.238,34.888,0.95654,22.557540000000003,593,70,398,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,728.0,7.35,34.916,0.953657,22.575580000000002,546,69,397,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,732.0,7.32,34.927,0.9544980000000001,22.58527,544,69,396,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,736.0,7.283,34.927,0.9554180000000001,22.595100000000002,545,69,398,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,740.0,7.257,34.93,0.9560280000000001,22.6323,539,70,397,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,744.0,7.344,34.972,0.9537370000000001,22.725499999999997,528,69,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,748.0,7.503,35.011,0.949443,22.760219999999997,530,69,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,752.0,7.522,35.023,0.9491149999999999,22.75378,530,69,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,756.0,7.515,35.026,0.949362,22.74163,571,70,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,760.0,7.487,35.03,0.950377,22.68889,521,69,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,764.0,7.418,35.024,0.9524250000000001,22.597250000000003,513,69,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,768.0,7.217,34.999,0.957862,22.550130000000003,520,69,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,772.0,7.153,34.988,0.959538,22.530500000000004,513,70,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,776.0,7.121,34.982,0.960339,22.503860000000003,514,71,396,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,780.0,7.017,34.97,0.96306,22.480870000000003,512,70,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,784.0,6.984,34.969,0.9639070000000001,22.476999999999997,515,69,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,788.0,7.039,34.992,0.962107,22.504379999999998,503,69,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,792.0,7.153,35.027,0.9593510000000001,22.507289999999998,494,67,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,796.0,7.163,35.03,0.9591149999999999,22.495379999999997,494,70,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,800.0,7.182,35.036,0.958639,22.46,490,68,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,804.0,7.181,35.045,0.958745,22.409869999999998,575,68,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,808.1,7.146,35.049,0.9597450000000001,22.38586,483,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,812.0,7.116,35.05,0.9605950000000001,22.365119999999997,482,69,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,816.0,7.093,35.051,0.9612499999999999,22.36213,488,70,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,820.0,7.093,35.051,0.9612799999999999,22.35725,502,70,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,824.0,7.085,35.052,0.9616290000000001,22.340000000000003,488,68,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,828.0,7.06,35.053,0.9623649999999999,22.316499999999998,491,67,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,832.0,7.021,35.054,0.963471,22.290370000000003,485,68,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,836.0,6.991,35.055,0.964356,22.269669999999998,502,69,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,840.0,6.964,35.055,0.9652050000000001,22.23525,510,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,844.0,6.919,35.053,0.9665029999999999,22.194499999999998,482,70,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,848.0,6.846,35.055,0.968456,22.167499999999997,490,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,852.0,6.822,35.055,0.969177,22.156889999999997,488,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,856.0,6.807,35.055,0.969695,22.141,495,68,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,860.0,6.77,35.056,0.970785,22.1205,481,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,864.0,6.738,35.056,0.971692,22.108379999999997,495,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,867.9,6.724,35.057,0.972165,22.088,490,67,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,872.0,6.69,35.057,0.9731620000000001,22.0535,493,68,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,876.0,6.626,35.057,0.975014,22.01889,488,67,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,880.0,6.574,35.055,0.9766360000000001,21.98525,484,68,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,884.0,6.527,35.055,0.977857,21.96286,493,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,888.0,6.493,35.055,0.9789079999999999,21.93711,525,67,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,892.0,6.445,35.056,0.980278,21.9155,485,68,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,896.0,6.415,35.057,0.9811510000000001,21.9005,541,67,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,900.0,6.398,35.058,0.981649,21.88663,498,67,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,904.0,6.38,35.058,0.982294,21.85512,491,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,908.0,6.306,35.057,0.9843900000000001,21.82925,489,67,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,912.0,6.269,35.055,0.985474,21.81163,581,69,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,916.0,6.239,35.055,0.9864029999999999,21.7785,492,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,920.0,6.178,35.055,0.988173,21.75114,491,69,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,924.0,6.145,35.054,0.9890220000000001,21.7485,493,69,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,928.0,6.141,35.053,0.9892259999999999,21.73812,525,67,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,932.0,6.122,35.054,0.9898340000000001,21.71725,494,68,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,936.1,6.101,35.052,0.9906759999999999,21.6772,490,67,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,940.0,5.897,35.025,0.996469,21.6254,501,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,944.0,5.809,35.02,0.9986489999999999,21.6133,556,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,948.0,5.878,35.039,0.996777,21.59627,495,67,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,952.0,5.874,35.042,0.9968950000000001,21.5722,497,67,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,956.0,5.889,35.05,0.9965759999999999,21.5426,497,68,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,960.0,5.839,35.048,0.9980420000000001,21.5241,496,67,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,964.0,5.795,35.045,0.999349,21.51664,502,69,391,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,968.0,5.761,35.04,1.00034,21.5108,496,66,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,972.0,5.736,35.036,1.0010439999999998,21.50589,510,68,393,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,976.0,5.732,35.037,1.00116,21.4964,513,69,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,980.0,5.742,35.047,1.000938,21.483,508,68,392,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,984.0,5.759,35.052,1.000568,21.4596,498,68,395,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,988.0,5.728,35.048,1.0015489999999998,21.4413,508,68,394,nan,nan,nan
2018-04-05 07:04:53,41.6424,-40.4283,991.9,5.67,35.039,1.0027689999999998,21.42028,504,68,393,nan,nan,nan
