datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 07:02:11,45.3202,-42.6168,434.0,11.283,35.39,0.8465579999999999,20.176,526,66,341,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,436.0,11.265,35.392,0.8470740000000001,20.20625,558,67,338,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,438.0,11.248,35.391,0.8475429999999999,20.24,512,68,341,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,440.0,11.216,35.387,0.84846,20.26667,499,65,342,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,442.0,11.178,35.38,0.849326,20.29375,497,68,343,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,444.0,11.118,35.37,0.8508899999999999,20.3425,505,66,342,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,446.0,11.083,35.366,0.851782,20.36975,516,65,345,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,448.0,11.054,35.364,0.852665,20.3535,504,66,345,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,450.0,11.013,35.357,0.853683,20.3405,513,64,343,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,452.0,10.991,35.354,0.854277,20.3305,493,66,343,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,454.0,10.962,35.349,0.855003,20.33567,499,68,345,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,456.0,10.938,35.345,0.8556060000000001,20.353,506,66,343,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,458.0,10.897,35.341,0.856665,20.3666,492,66,345,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,460.0,10.88,35.34,0.857148,20.37225,504,68,344,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,462.0,10.863,35.339,0.857667,20.3824,500,66,347,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,464.0,10.829,35.335,0.8585100000000001,20.4044,511,67,345,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,466.0,10.803,35.33,0.8593519999999999,20.45583,519,64,348,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,468.0,10.756,35.322,0.8606370000000001,20.502,522,68,349,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,470.0,10.695,35.314,0.8622810000000001,20.5178,516,66,348,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,472.0,10.644,35.308,0.8635349999999999,20.5244,498,66,347,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,474.0,10.631,35.307,0.863907,20.5778,495,66,348,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,476.0,10.618,35.304,0.8643749999999999,20.6928,604,68,348,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,478.0,10.524,35.289,0.8668530000000001,20.8754,495,67,355,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,480.0,10.436,35.271,0.8691690000000001,20.9738,486,66,358,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,482.0,10.287,35.249,0.872789,21.035,500,67,362,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,484.0,10.221,35.234,0.8745879999999999,21.00517,493,68,362,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,486.0,10.214,35.231,0.874819,20.91775,488,67,363,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,488.0,10.078,35.211,0.878233,20.7286,496,66,363,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,490.0,10.047,35.212,0.879162,20.4458,500,68,358,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,492.0,9.985,35.204,0.880819,20.1538,498,67,354,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,494.0,9.912,35.194,0.8827240000000001,19.9164,506,68,347,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,496.0,9.876,35.188,0.8836329999999999,19.8568,533,69,343,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,498.0,9.863,35.186,0.883985,19.84075,512,70,344,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,500.0,9.843,35.182,0.8845209999999999,19.8142,536,69,341,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,504.0,9.751,35.172,0.886971,19.78655,514,69,342,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,508.0,9.719,35.169,0.887847,19.7312,536,69,342,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,512.0,9.672,35.165,0.889176,19.76767,545,69,339,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,516.0,9.592,35.153,0.8912960000000001,19.95756,534,69,347,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,520.0,9.531,35.145,0.892808,20.00678,522,70,349,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,524.0,9.498,35.147,0.8937170000000001,20.01667,521,70,349,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,528.0,9.464,35.147,0.8946050000000001,20.00678,521,70,350,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,532.0,9.451,35.149,0.894979,19.96987,522,70,348,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,536.0,9.404,35.148,0.896299,19.84689,518,69,347,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,540.0,9.323,35.137,0.8982730000000001,19.75513,527,71,346,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,544.0,9.34,35.145,0.897823,19.67789,530,69,344,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,548.0,9.368,35.156,0.8971420000000001,19.616,522,68,344,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,552.0,9.36,35.16,0.897392,19.56538,526,69,342,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,556.0,9.387,35.168,0.896787,19.50563,528,70,340,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,560.0,9.329,35.158,0.8983760000000001,19.432,547,69,338,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,564.0,9.251,35.143,0.9003300000000001,19.38688,550,71,339,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,568.0,9.249,35.146,0.9004289999999999,19.34513,546,70,336,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,572.0,9.195,35.137,0.901829,19.33162,556,71,337,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,576.0,9.179,35.136,0.9022490000000001,19.32137,560,71,337,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,580.0,9.162,35.133,0.9027069999999999,19.31275,550,71,336,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,584.0,9.167,35.136,0.902595,19.29863,555,70,335,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,588.0,9.156,35.137,0.902884,19.28614,559,71,335,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,592.0,9.15,35.138,0.9030389999999999,19.27575,552,71,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,596.0,9.142,35.138,0.903284,19.25875,568,71,334,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,600.0,9.127,35.136,0.9036709999999999,19.24986,565,70,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,604.0,9.124,35.136,0.9037489999999999,19.235,560,70,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,608.0,9.094,35.134,0.904549,19.21814,594,68,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,612.0,9.088,35.133,0.9046529999999999,19.21063,563,69,332,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,616.0,9.103,35.14,0.904282,19.20457,566,71,330,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,620.0,9.105,35.141,0.904244,19.20175,564,70,331,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,624.0,9.104,35.142,0.9042619999999999,19.19771,569,69,331,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,628.0,9.106,35.143,0.9041920000000001,19.19525,570,71,331,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,632.0,9.115,35.147,0.9039870000000001,19.19114,564,70,331,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,636.0,9.123,35.15,0.903767,19.19163,555,68,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,640.0,9.128,35.151,0.9036409999999999,19.196,562,69,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,644.0,9.131,35.152,0.9035979999999999,19.19729,581,69,327,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,648.0,9.132,35.152,0.903572,19.19862,589,67,328,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,652.0,9.136,35.153,0.9034930000000001,19.20062,597,68,328,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,656.0,9.138,35.154,0.903459,19.20457,568,69,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,660.0,9.14,35.155,0.903424,19.208,552,68,328,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,664.0,9.144,35.156,0.9033549999999999,19.21313,563,67,328,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,668.0,9.149,35.158,0.9032560000000001,19.22672,564,68,330,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,672.0,9.156,35.161,0.9031480000000001,19.24475,565,68,330,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,676.0,9.154,35.161,0.903249,19.25975,557,69,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,680.0,9.152,35.162,0.9033709999999999,19.27875,555,69,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,684.0,9.149,35.162,0.9035390000000001,19.30137,553,70,330,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,688.0,9.147,35.162,0.903694,19.35462,555,66,329,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,692.0,9.138,35.161,0.904058,19.453,549,67,331,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,696.0,9.113,35.158,0.904855,19.54725,548,69,333,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,700.0,9.088,35.155,0.905653,19.64425,562,66,335,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,704.0,9.051,35.149,0.906819,19.82937,578,67,337,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,708.0,8.949,35.134,0.9097839999999999,20.14556,543,68,344,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,712.0,8.805,35.114,0.913997,20.52563,533,70,350,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,716.0,8.628,35.091,0.9185909999999999,20.80312,535,67,359,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,720.0,8.511,35.076,0.921713,20.97888,529,69,364,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,724.0,8.46,35.068,0.9231799999999999,21.1895,534,69,366,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,728.0,8.336,35.051,0.92689,21.61244,557,68,371,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,732.1,8.045,35.015,0.9347510000000001,22.06711,568,68,382,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,736.0,7.85,34.994,0.9398420000000001,22.211910000000003,496,70,388,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,740.0,7.813,34.99,0.940887,22.270090000000003,510,69,388,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,744.0,7.75,34.985,0.942744,22.3947,496,70,390,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,748.0,7.697,34.99,0.944081,22.6293,498,68,390,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,752.0,7.754,35.019,0.942718,22.861400000000003,506,69,391,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,756.0,7.668,35.021,0.945238,22.8271,519,68,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,759.9,7.465,35.012,0.950744,22.756639999999997,502,69,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,764.0,7.417,35.018,0.952132,22.77178,504,70,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,768.0,7.413,35.02,0.9523600000000001,22.7461,521,70,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,772.0,7.383,35.015,0.953333,22.66556,511,68,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,776.0,7.307,35.003,0.9554769999999999,22.510199999999998,502,69,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,780.0,7.141,34.979,0.9601249999999999,22.400799999999997,499,68,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,784.0,7.087,34.972,0.961686,22.37466,498,68,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,788.0,7.055,34.97,0.9626999999999999,22.3438,500,69,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,792.0,6.958,34.964,0.9655009999999999,22.30489,489,69,397,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,796.0,6.9,34.964,0.9671479999999999,22.257779999999997,488,68,397,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,800.0,6.773,34.958,0.97069,22.204439999999998,486,70,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,804.0,6.7,34.953,0.9726809999999999,22.175449999999998,488,69,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,808.0,6.654,34.953,0.973949,22.152,488,70,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,812.0,6.608,34.953,0.9752179999999999,22.135779999999997,502,67,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,816.0,6.584,34.952,0.9759279999999999,22.12925,491,70,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,820.0,6.555,34.968,0.976694,22.137500000000003,500,69,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,824.0,6.565,34.982,0.976256,22.171,498,68,397,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,828.0,6.607,34.996,0.975223,22.19437,509,69,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,832.0,6.647,35.006,0.9741089999999999,22.21586,501,69,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,836.0,6.686,35.02,0.9732350000000001,22.208869999999997,494,68,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,840.0,6.634,35.022,0.9748000000000001,22.19238,578,68,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,844.0,6.598,35.02,0.97573,22.1785,504,69,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,848.0,6.574,35.019,0.9764919999999999,22.162280000000003,504,68,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,852.0,6.546,35.018,0.9773320000000001,22.13825,501,69,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,856.0,6.522,35.014,0.978183,22.087249999999997,509,69,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,860.0,6.382,35.006,0.982229,22.03571,512,68,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,864.0,6.349,35.014,0.9828730000000001,22.02328,506,69,396,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,868.0,6.37,35.025,0.98237,21.9925,531,69,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,872.0,6.351,35.031,0.9830080000000001,21.95643,503,69,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,876.0,6.304,35.033,0.9843109999999999,21.93586,505,67,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,880.0,6.278,35.032,0.9850429999999999,21.91814,512,68,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,883.9,6.235,35.029,0.986286,21.8965,507,69,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,887.9,6.22,35.033,0.986701,21.88028,504,69,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,892.0,6.213,35.038,0.98699,21.86343,505,69,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,896.0,6.206,35.042,0.987209,21.85375,562,68,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,900.0,6.203,35.043,0.9874050000000001,21.82833,502,68,395,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,904.0,6.128,35.038,0.989676,21.79567,508,67,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,908.0,6.067,35.034,0.99126,21.7834,522,68,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,912.0,6.051,35.034,0.991803,21.7633,513,69,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,916.0,6.001,35.034,0.993279,21.7405,526,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,920.0,5.976,35.034,0.9939659999999999,21.7294,510,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,924.0,5.97,35.035,0.9942150000000001,21.712,515,69,394,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,928.0,5.953,35.037,0.99472,21.67922,504,67,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,932.0,5.922,35.039,0.9956849999999999,21.6366,505,69,391,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,936.0,5.817,35.029,0.998618,21.6072,531,67,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,940.0,5.78,35.026,0.999733,21.5867,528,67,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,944.0,5.754,35.028,1.0005289999999998,21.57,517,68,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,948.0,5.739,35.027,1.000943,21.562,504,68,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,952.0,5.724,35.027,1.0013990000000002,21.5453,519,67,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,956.0,5.697,35.026,1.0023,21.51567,510,68,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,960.0,5.655,35.027,1.003412,21.49855,544,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,964.0,5.648,35.028,1.0036589999999999,21.48222,570,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,968.0,5.611,35.024,1.004721,21.46789,510,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,972.0,5.587,35.022,1.0053809999999999,21.45833,512,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,976.0,5.582,35.025,1.0055170000000002,21.446,532,68,392,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,980.0,5.582,35.03,1.0055580000000002,21.434,514,67,393,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,984.1,5.572,35.032,1.0058880000000001,21.41545,519,67,391,nan,nan,nan
2018-05-06 07:02:11,45.3202,-42.6168,988.4,5.521,35.031,1.0072619999999999,21.39959,664,69,393,nan,nan,nan
