datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 07:10:39,42.1657,-41.0132,436.0,12.799,35.594,0.8075220000000001,19.70425,519,69,327,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,438.0,12.784,35.592,0.8078989999999999,19.6995,508,70,331,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,440.0,12.764,35.589,0.808411,19.6744,512,71,331,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,442.0,12.746,35.586,0.80894,19.609,504,72,333,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,444.0,12.758,35.592,0.808527,19.528,519,72,326,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,446.0,12.761,35.601,0.808624,19.52675,531,73,325,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,448.0,12.755,35.599,0.808827,19.544,516,74,325,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,450.0,12.731,35.596,0.809472,19.57525,509,72,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,451.9,12.687,35.59,0.8105039999999999,19.608,516,72,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,454.0,12.646,35.584,0.8114650000000001,19.63375,510,69,327,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,456.0,12.629,35.581,0.8118989999999999,19.64825,520,69,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,458.0,12.611,35.578,0.8123689999999999,19.6575,579,74,329,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,460.0,12.604,35.577,0.8125800000000001,19.675,504,68,330,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,462.0,12.588,35.574,0.8129930000000001,19.723,501,70,330,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,464.0,12.559,35.569,0.813758,19.78375,500,69,332,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,466.0,12.489,35.559,0.8154699999999999,19.83975,504,69,332,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,468.0,12.444,35.55,0.81653,19.8115,508,71,336,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,470.0,12.386,35.547,0.8179350000000001,19.76375,513,75,331,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,472.0,12.346,35.544,0.8188949999999999,19.75875,526,72,331,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,474.0,12.336,35.543,0.819135,19.74775,577,76,333,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,476.0,12.324,35.542,0.819472,19.72925,541,76,328,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,478.0,12.298,35.54,0.820128,19.68625,532,77,329,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,480.0,12.264,35.54,0.820959,19.60675,519,74,329,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,482.0,12.266,35.548,0.820762,19.539,527,78,326,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,484.0,12.275,35.554,0.8206199999999999,19.49375,536,75,324,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,486.0,12.282,35.558,0.8204629999999999,19.428,527,78,323,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,488.0,12.286,35.564,0.820387,19.37875,527,76,320,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,490.0,12.29,35.566,0.820297,19.3425,532,78,319,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,492.0,12.296,35.568,0.8201259999999999,19.284,544,78,321,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,494.0,12.309,35.572,0.819796,19.21,568,76,318,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,496.0,12.369,35.592,0.8186009999999999,19.098,521,80,314,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,498.0,12.564,35.638,0.813563,18.9935,529,77,310,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,500.0,12.633,35.664,0.812479,19.0025,538,77,306,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,504.0,12.647,35.666,0.812492,19.12789,528,76,309,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,508.0,12.494,35.632,0.816351,19.5568,532,75,316,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,512.0,12.269,35.575,0.822284,20.14382,1270,102,327,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,516.0,11.829,35.479,0.8336939999999999,21.027,498,70,345,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,520.0,11.552,35.418,0.840007,21.3505,492,68,357,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,524.0,11.413,35.391,0.843235,21.3442,486,67,359,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,528.0,11.398,35.391,0.84371,21.34,498,68,360,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,532.0,11.358,35.383,0.844878,21.4039,493,67,360,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,536.0,11.24,35.362,0.847953,21.5273,494,68,362,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,540.0,11.107,35.339,0.8514759999999999,21.7429,492,66,365,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,544.0,11.015,35.327,0.8538079999999999,22.050800000000002,493,67,368,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,548.0,10.932,35.321,0.856476,22.103900000000003,503,67,369,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,552.0,10.807,35.301,0.8594820000000001,22.20778,491,67,371,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,556.0,10.8,35.311,0.8600000000000001,22.268300000000004,496,67,372,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,560.0,10.686,35.293,0.8630880000000001,22.13467,512,68,371,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,564.0,10.467,35.256,0.868986,22.1355,508,68,374,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,567.9,10.342,35.231,0.872287,22.146549999999998,502,68,375,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,572.0,10.035,35.172,0.880743,22.1098,509,68,380,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,576.0,9.767,35.128,0.887356,22.095779999999998,527,70,382,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,580.0,9.712,35.112,0.8893660000000001,22.012500000000003,526,69,383,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,584.0,9.068,34.994,0.9056569999999999,22.058889999999998,562,70,387,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,588.0,9.114,35.01,0.904231,22.214100000000002,799,74,387,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,592.0,9.121,35.021,0.904123,22.37945,550,71,387,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,596.0,9.276,35.073,0.9002870000000001,22.6267,540,69,386,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,600.0,9.313,35.088,0.899511,22.729219999999998,541,68,386,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,604.0,9.302,35.092,0.900134,22.845100000000002,541,68,387,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,608.0,9.249,35.087,0.901821,22.870780000000003,546,68,388,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,612.0,9.123,35.068,0.905432,22.82689,541,68,389,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,616.0,8.915,35.033,0.9115420000000001,22.7149,548,70,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,620.0,8.574,34.985,0.920655,22.634099999999997,548,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,624.0,8.382,34.958,0.925627,22.605449999999998,595,72,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,628.0,8.333,34.956,0.9271529999999999,22.52245,554,70,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,632.0,8.015,34.909,0.935861,22.352800000000002,548,70,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,636.0,7.671,34.853,0.945484,22.253999999999998,553,71,399,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,640.0,7.47,34.824,0.9508749999999999,22.192,563,70,401,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,644.0,7.29,34.798,0.9558150000000001,22.13722,563,71,403,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,648.0,7.104,34.774,0.9606730000000001,22.117440000000002,601,73,404,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,652.0,7.044,34.767,0.962223,22.120559999999998,582,71,404,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,656.0,6.992,34.764,0.9635640000000001,22.149,585,72,405,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,660.0,6.964,34.772,0.964143,22.22038,573,71,403,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,664.0,7.032,34.796,0.962186,22.31413,562,70,404,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,668.0,7.193,34.84,0.957989,22.41312,568,71,401,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,672.1,7.311,34.87,0.9545969999999999,22.468629999999997,567,69,399,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,676.0,7.41,34.897,0.951911,22.511249999999997,576,72,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,680.0,7.418,34.911,0.951849,22.521859999999997,557,68,397,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,684.0,7.323,34.906,0.954359,22.52312,559,70,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,688.0,7.242,34.896,0.956564,22.530880000000003,548,70,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,692.0,7.178,34.891,0.9582329999999999,22.55775,548,70,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,696.0,7.157,34.892,0.958656,22.59243,570,71,399,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,700.0,7.174,34.902,0.9579949999999999,22.670499999999997,566,69,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,704.0,7.398,34.96,0.951454,22.776000000000003,549,70,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,708.0,7.577,35.005,0.9472130000000001,22.80128,589,71,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,712.0,7.643,35.025,0.945551,22.7845,530,69,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,716.0,7.639,35.031,0.9458249999999999,22.727130000000002,794,77,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,720.0,7.502,35.017,0.9495450000000001,22.655749999999998,514,70,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,724.0,7.408,35.013,0.9520120000000001,22.618499999999997,514,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,728.0,7.429,35.027,0.951422,22.59744,516,70,392,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,732.0,7.447,35.045,0.951114,22.560000000000002,491,68,392,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,736.0,7.423,35.046,0.951764,22.52863,492,69,392,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,740.0,7.409,35.047,0.9521729999999999,22.514499999999998,485,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,744.0,7.403,35.048,0.952418,22.504779999999997,480,68,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,748.0,7.39,35.048,0.952826,22.48775,480,68,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,752.0,7.336,35.048,0.9544239999999999,22.452669999999998,498,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,756.1,7.267,35.048,0.95631,22.443109999999997,486,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,760.1,7.24,35.047,0.957038,22.443550000000002,478,69,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,764.0,7.234,35.046,0.957314,22.441270000000003,495,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,768.0,7.208,35.045,0.9581200000000001,22.434269999999998,491,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,772.0,7.185,35.047,0.9588540000000001,22.417700000000004,492,69,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,776.0,7.148,35.046,0.959992,22.40009,484,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,780.0,7.109,35.045,0.961219,22.3789,483,69,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,783.9,7.06,35.041,0.962696,22.3602,481,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,788.0,7.017,35.036,0.96408,22.339399999999998,487,69,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,792.0,6.943,35.027,0.966313,22.28033,494,67,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,796.0,6.826,35.022,0.969795,22.194000000000003,501,68,397,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,800.0,6.609,35.007,0.9759070000000001,22.12487,496,67,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,804.0,6.447,34.992,0.9801899999999999,22.105559999999997,499,68,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,808.0,6.387,34.987,0.9819119999999999,22.090629999999997,526,68,398,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,812.0,6.36,34.985,0.98264,22.069000000000003,508,69,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,816.0,6.319,34.984,0.9838309999999999,22.02075,536,69,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,820.0,6.25,34.986,0.985781,21.9715,518,69,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,824.0,6.217,34.988,0.986661,21.95172,504,66,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,828.0,6.217,34.994,0.9866170000000001,21.934,505,69,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,832.0,6.245,35.005,0.985997,21.917,496,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,836.0,6.208,35.001,0.9871190000000001,21.909,505,66,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,840.0,6.184,34.999,0.9877370000000001,21.90687,509,67,397,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,844.0,6.163,34.997,0.988345,21.90386,540,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,848.0,6.147,34.996,0.9888300000000001,21.89638,503,68,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,852.0,6.119,34.995,0.989617,21.89317,503,68,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,856.0,6.094,34.993,0.990305,21.88814,538,69,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,860.0,6.084,34.993,0.990599,21.877,507,68,396,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,864.0,6.082,34.994,0.9906839999999999,21.86471,514,69,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,868.0,6.074,34.995,0.9909460000000001,21.84128,505,67,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,872.0,6.042,34.996,0.9919,21.82086,505,68,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,876.0,6.021,34.998,0.992496,21.80686,509,68,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,880.1,6.005,35.0,0.992917,21.79657,505,67,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,883.9,5.993,34.999,0.9932620000000001,21.77786,513,67,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,888.0,5.973,35.0,0.9938480000000001,21.74857,499,69,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,892.0,5.939,35.001,0.994767,21.72684,510,70,395,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,896.0,5.925,35.005,0.995117,21.70843,510,69,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,900.1,5.95,35.016,0.994321,21.70643,524,67,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,904.0,5.997,35.028,0.993028,21.70014,506,68,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,908.0,6.026,35.038,0.9923329999999999,21.688,511,66,394,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,912.0,6.025,35.04,0.992388,21.67628,501,69,393,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,916.0,6.025,35.042,0.992399,21.66429,498,67,392,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,920.0,6.019,35.042,0.9927189999999999,21.64175,500,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,924.0,5.974,35.039,0.993903,21.615,501,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,928.0,5.915,35.037,0.9954970000000001,21.58737,498,69,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,932.0,5.912,35.046,0.995595,21.57967,496,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,936.1,5.939,35.054,0.994858,21.5821,504,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,940.0,5.986,35.064,0.993646,21.57682,496,68,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,944.0,5.977,35.065,0.9940040000000001,21.5565,506,68,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,948.0,5.94,35.063,0.995109,21.53791,522,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,952.0,5.861,35.053,0.9974190000000001,21.50469,507,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,956.0,5.752,35.043,1.0005579999999998,21.46383,503,66,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,960.0,5.682,35.035,1.00243,21.45123,501,66,390,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,964.0,5.652,35.033,1.0033020000000001,21.43538,507,67,390,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,968.0,5.631,35.031,1.0038070000000001,21.42369,502,67,390,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,972.0,5.634,35.037,1.0036800000000001,21.40928,498,67,388,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,976.0,5.703,35.056,1.0016180000000001,21.41686,496,68,389,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,980.0,5.796,35.079,0.999125,21.41077,493,67,389,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,984.0,5.791,35.08,0.9992970000000001,21.40077,497,67,389,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,988.0,5.775,35.081,0.9997590000000001,21.39338,496,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,992.0,5.774,35.082,0.9998100000000001,21.38858,494,68,390,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,996.2,5.767,35.083,1.0000179999999999,21.37786,508,67,391,nan,nan,nan
2018-04-03 07:10:39,42.1657,-41.0132,999.6,5.731,35.08,1.001032,21.36185,70048,76,391,nan,nan,nan
