datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 23:01:45,43.4715,-42.6679,432.0,11.642,35.455,0.839043,22.50875,503,67,365,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,434.0,11.502,35.429,0.842632,22.441000000000003,508,68,365,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,436.0,11.438,35.411,0.8448770000000001,22.347499999999997,522,68,366,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,438.0,11.17,35.366,0.851775,22.285330000000002,525,68,369,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,440.0,11.076,35.338,0.8534870000000001,22.241500000000002,507,70,368,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,442.0,10.906,35.315,0.857847,22.180750000000003,535,69,370,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,444.0,10.681,35.276,0.863423,22.16825,518,67,372,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,446.0,10.624,35.264,0.8651310000000001,22.1565,534,69,371,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,448.0,10.538,35.249,0.867427,22.152250000000002,510,69,373,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,450.0,10.486,35.237,0.86886,22.150750000000002,516,71,374,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,452.0,10.401,35.223,0.871262,22.154000000000003,509,73,376,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,454.0,10.376,35.214,0.872023,22.141,520,71,378,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,456.0,10.311,35.203,0.8741000000000001,22.1295,531,70,379,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,458.0,10.232,35.183,0.876452,22.112499999999997,554,73,379,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,460.0,9.971,35.134,0.883219,22.112250000000003,593,74,382,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,462.0,9.724,35.091,0.889349,22.096249999999998,555,71,385,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,464.0,9.586,35.064,0.892995,22.06375,551,73,386,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,466.0,9.449,35.044,0.896703,22.021250000000002,546,74,386,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,468.0,9.273,35.013,0.9013979999999999,21.9825,562,75,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,470.0,9.127,34.988,0.9051739999999999,21.95325,561,73,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,472.0,9.013,34.966,0.9080649999999999,21.9325,569,72,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,474.0,8.927,34.951,0.9105030000000001,21.90425,590,76,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,476.0,8.858,34.937,0.9123410000000001,21.8765,568,75,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,478.0,8.786,34.923,0.9142440000000001,21.84725,573,75,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,480.0,8.709,34.911,0.9162060000000001,21.81375,589,75,394,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,482.0,8.578,34.89,0.9199090000000001,21.79875,575,77,395,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,484.0,8.52,34.879,0.9216530000000001,21.78525,613,79,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,486.0,8.414,34.863,0.9246540000000001,21.782,617,81,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,488.0,8.339,34.852,0.9266490000000001,21.78875,588,76,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,490.0,8.279,34.845,0.9282889999999999,21.78967,592,75,396,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,492.0,8.173,34.833,0.931001,21.79425,602,73,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,494.0,8.092,34.822,0.933271,21.82,588,75,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,496.0,8.072,34.822,0.933697,21.84267,592,76,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,498.0,8.052,34.822,0.934288,21.87075,593,75,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,500.0,8.033,34.821,0.9348540000000001,21.91067,610,75,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,504.0,7.989,34.826,0.9360539999999999,22.008139999999997,594,74,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,508.0,7.968,34.837,0.936817,22.0385,610,76,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,512.0,7.888,34.827,0.9390670000000001,22.013849999999998,593,74,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,516.0,7.795,34.813,0.9417329999999999,21.96029,612,74,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,519.9,7.614,34.787,0.94693,21.90317,596,75,401,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,524.0,7.366,34.756,0.9530860000000001,21.95043,602,76,402,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,528.0,7.389,34.767,0.9522839999999999,22.089840000000002,593,74,401,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,532.0,7.537,34.804,0.9483839999999999,22.242330000000003,610,72,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,536.0,7.658,34.84,0.9453579999999999,22.36567,587,73,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,540.0,7.783,34.868,0.9421919999999999,22.39329,593,74,396,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,544.0,7.766,34.865,0.94295,22.413159999999998,611,74,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,548.0,7.731,34.862,0.9439979999999999,22.425669999999997,626,72,401,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,552.0,7.675,34.858,0.9459409999999999,22.40014,599,72,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,556.0,7.526,34.841,0.9500519999999999,22.35217,599,72,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,560.1,7.366,34.819,0.954583,22.280430000000003,607,73,401,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,564.0,7.176,34.8,0.9598930000000001,22.209000000000003,609,73,406,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,568.0,6.987,34.779,0.965193,22.09529,607,74,403,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,572.0,6.601,34.73,0.975725,22.075139999999998,629,75,405,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,576.0,6.51,34.722,0.977849,22.17857,634,79,405,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,580.0,6.661,34.757,0.9737100000000001,22.348999999999997,625,74,404,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,584.0,6.981,34.828,0.965314,22.363999999999997,668,71,401,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,588.0,6.932,34.818,0.9676229999999999,22.137430000000002,627,72,403,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,592.0,6.23,34.709,0.9865120000000001,21.969,621,75,408,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,596.0,5.893,34.658,0.995473,21.98587,642,73,409,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,600.0,5.908,34.665,0.994402,22.12487,647,72,407,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,604.0,6.15,34.723,0.987784,22.259999999999998,635,73,407,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,608.1,6.394,34.79,0.981338,22.311230000000002,600,72,404,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,612.1,6.366,34.81,0.981722,22.3414,606,72,402,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,616.0,6.449,34.845,0.97973,22.287300000000002,581,71,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,620.0,6.413,34.853,0.98065,22.2759,584,70,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,624.0,6.429,34.864,0.980164,22.33809,615,70,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,628.0,6.619,34.912,0.974737,22.4587,551,70,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,632.0,6.778,34.95,0.9707509999999999,22.491300000000003,573,70,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,636.0,6.765,34.952,0.9713130000000001,22.470329999999997,550,70,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,640.0,6.691,34.949,0.9734860000000001,22.4362,563,71,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,644.0,6.635,34.953,0.9753529999999999,22.3786,569,71,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,648.0,6.511,34.938,0.979147,22.230449999999998,640,69,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,652.0,6.214,34.902,0.9872209999999999,22.10033,568,70,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,656.0,6.076,34.888,0.9911300000000001,22.019129999999997,623,71,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,660.0,5.965,34.886,0.9942040000000001,21.9541,561,69,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,664.0,5.913,34.887,0.9956780000000001,21.93682,575,69,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,668.0,5.913,34.891,0.9956689999999999,21.9344,569,70,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,672.0,5.939,34.898,0.9949669999999999,21.93436,565,69,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,676.0,5.961,34.91,0.9945660000000001,21.9044,552,70,400,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,680.0,5.912,34.904,0.9959880000000001,21.8623,570,70,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,684.0,5.809,34.896,0.998921,21.8167,567,70,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,688.0,5.757,34.898,1.000489,21.77922,573,68,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,692.0,5.691,34.893,1.002357,21.75811,564,70,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,696.0,5.657,34.892,1.0032299999999998,21.75767,588,68,399,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,700.0,5.642,34.894,1.00367,21.754,588,69,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,704.0,5.623,34.894,1.004187,21.74833,574,68,398,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,708.0,5.608,34.894,1.0045549999999999,21.75175,567,69,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,712.0,5.636,34.906,1.0037980000000002,21.76187,604,69,395,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,716.0,5.673,34.92,1.0027599999999999,21.75245,556,70,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,720.0,5.68,34.922,1.00259,21.71957,574,70,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,724.0,5.664,34.922,1.0030960000000002,21.64587,551,68,397,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,728.0,5.45,34.905,1.008765,21.60112,565,73,395,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,732.0,5.413,34.904,1.0098530000000001,21.62337,586,70,395,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,736.0,5.564,34.935,1.005449,21.66575,546,68,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,740.0,5.703,34.966,1.0015930000000002,21.67987,556,69,394,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,744.0,5.746,34.975,1.000457,21.68538,553,70,392,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,748.0,5.768,34.979,0.9998800000000001,21.68863,557,69,394,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,752.0,5.772,34.98,0.9997450000000001,21.69162,521,67,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,756.0,5.789,34.983,0.999309,21.68988,530,68,394,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,760.0,5.805,34.987,0.9988159999999999,21.67025,522,69,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,764.0,5.842,35.001,0.9979279999999999,21.63938,514,67,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,768.0,5.817,35.003,0.998756,21.60863,511,68,392,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,772.0,5.751,35.001,1.0006680000000001,21.5815,514,67,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,776.0,5.717,35.002,1.001518,21.56871,512,69,394,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,780.0,5.715,35.005,1.0015939999999999,21.55713,508,68,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,784.0,5.718,35.008,1.00157,21.54938,504,69,392,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,788.0,5.711,35.008,1.001779,21.54272,515,69,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,792.1,5.705,35.008,1.00198,21.53225,502,66,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,796.0,5.691,35.008,1.0024670000000002,21.51138,512,67,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,800.0,5.66,35.008,1.003402,21.48787,522,68,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,804.1,5.626,35.008,1.0043250000000001,21.47457,501,67,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,808.0,5.615,35.008,1.004642,21.46012,502,67,392,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,812.0,5.594,35.009,1.0053009999999998,21.4335,504,67,393,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,816.0,5.551,35.01,1.0064929999999999,21.4205,508,66,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,820.0,5.545,35.011,1.0067119999999998,21.41413,526,68,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,824.0,5.543,35.01,1.0068039999999998,21.3995,553,67,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,828.0,5.512,35.011,1.00773,21.36813,504,69,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,832.0,5.47,35.011,1.0089510000000002,21.35762,506,67,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,836.0,5.461,35.01,1.0092180000000002,21.35275,512,67,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,840.0,5.455,35.01,1.00948,21.33787,504,67,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,844.0,5.423,35.009,1.0103209999999998,21.326,501,68,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,848.0,5.413,35.009,1.010666,21.3215,516,67,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,852.0,5.401,35.008,1.0109819999999998,21.31643,503,68,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,856.0,5.393,35.007,1.011219,21.31362,506,67,392,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,860.0,5.387,35.007,1.011416,21.312,503,68,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,864.0,5.388,35.007,1.01144,21.30138,572,67,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,868.0,5.369,35.005,1.012051,21.28375,523,68,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,872.0,5.334,35.004,1.013138,21.26038,508,67,391,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,876.0,5.292,35.002,1.0142419999999999,21.252,511,67,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,880.0,5.282,35.001,1.0145339999999998,21.24937,511,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,884.0,5.273,35.0,1.01477,21.24457,524,68,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,888.0,5.269,35.001,1.0149270000000001,21.23925,512,68,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,892.0,5.262,35.004,1.0151279999999998,21.23613,519,68,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,896.0,5.26,35.005,1.015205,21.23657,533,66,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,900.0,5.258,35.005,1.0152830000000002,21.23625,601,67,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,904.0,5.256,35.006,1.0153590000000001,21.23443,547,69,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,908.0,5.252,35.006,1.0154809999999999,21.23288,513,68,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,912.0,5.248,35.006,1.0156489999999998,21.22488,521,67,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,916.0,5.237,35.006,1.016026,21.21228,510,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,920.0,5.212,35.005,1.0167410000000001,21.19775,529,67,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,924.0,5.192,35.004,1.0173169999999998,21.18386,511,69,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,928.0,5.167,35.003,1.018065,21.16167,533,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,932.0,5.133,35.001,1.019056,21.1419,523,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,936.0,5.126,35.001,1.0192709999999998,21.13256,549,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,940.0,5.12,35.002,1.019453,21.1253,538,67,390,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,944.0,5.118,35.002,1.0195280000000002,21.121,507,68,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,948.0,5.108,35.002,1.0199099999999999,21.1031,505,67,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,952.0,5.077,35.0,1.020785,21.09278,505,68,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,956.0,5.066,35.0,1.02114,21.0822,511,66,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,959.9,5.035,34.998,1.0220690000000001,21.0675,505,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,964.0,5.019,34.997,1.022472,21.06278,514,68,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,968.0,5.015,34.997,1.0226030000000002,21.0577,513,66,389,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,972.0,5.01,34.997,1.022757,21.0518,515,68,386,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,976.0,5.005,34.997,1.022951,21.04189,527,66,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,980.0,4.996,34.997,1.0232299999999999,21.03244,525,66,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,984.0,4.977,34.997,1.0237889999999998,21.02,513,65,387,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,988.1,4.967,34.996,1.024073,21.01991,513,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,992.5,4.96,34.996,1.0242810000000002,21.0169,515,67,388,nan,nan,nan
2018-03-28 23:01:45,43.4715,-42.6679,994.1,4.955,34.995,1.024381,21.012,502,67,388,nan,nan,nan
