datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-23 07:15:00,50.3962,-43.0062,436.0,9.623,35.14,0.890517,21.21975,477,69,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,438.0,9.649,35.149,0.8902319999999999,20.79975,477,67,368,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,440.0,9.627,35.151,0.8908450000000001,20.5874,483,67,359,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,442.0,9.55,35.14,0.893019,20.515,482,68,358,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,444.0,9.519,35.135,0.893602,20.48875,480,66,356,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,446.0,9.52,35.137,0.893645,20.5425,488,66,354,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,448.0,9.502,35.137,0.89421,20.64175,480,66,354,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,450.0,9.458,35.133,0.8953869999999999,20.734,482,67,358,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,452.0,9.422,35.127,0.896515,20.8076,477,65,361,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,454.0,9.347,35.113,0.89848,20.88325,478,68,365,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,456.0,9.284,35.101,0.9001680000000001,20.9634,483,67,365,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,458.0,9.153,35.08,0.903745,21.044,491,66,368,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,460.0,9.06,35.067,0.905978,21.0618,483,67,371,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,462.0,9.108,35.08,0.904771,21.05983,485,68,369,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,464.0,9.1,35.079,0.905076,21.0646,477,68,372,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,466.0,9.077,35.077,0.905988,21.0935,476,69,370,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,468.0,8.966,35.061,0.908806,21.1374,475,69,371,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,470.0,8.913,35.053,0.9100919999999999,21.1738,489,67,373,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,472.0,8.872,35.047,0.9113009999999999,21.21883,485,68,375,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,474.0,8.803,35.039,0.9131039999999999,21.282,482,68,375,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,476.0,8.765,35.035,0.914194,21.3485,478,67,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,478.0,8.706,35.03,0.915916,21.397,481,68,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,480.0,8.662,35.026,0.9169259999999999,21.4234,478,68,379,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,482.0,8.638,35.024,0.917543,21.4424,482,69,380,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,484.0,8.627,35.022,0.917897,21.4698,483,68,380,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,486.0,8.586,35.02,0.9190119999999999,21.4958,485,68,379,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,488.0,8.528,35.014,0.920496,21.5052,476,70,380,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,490.0,8.436,35.003,0.92293,21.5262,487,67,381,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,492.0,8.392,34.999,0.9241349999999999,21.5594,490,69,380,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,494.0,8.381,34.999,0.924407,21.642,482,69,381,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,496.0,8.32,34.998,0.9259660000000001,21.852,490,68,378,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,498.0,8.326,35.006,0.9257439999999999,22.325000000000003,480,70,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,500.0,8.557,35.058,0.919322,22.6982,479,69,388,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,504.0,8.587,35.074,0.9193819999999999,22.66644,482,67,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,508.0,8.496,35.064,0.921916,22.635890000000003,474,69,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,512.0,8.403,35.053,0.924577,22.58733,482,69,390,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,516.0,8.301,35.04,0.927171,22.56575,475,70,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,520.0,8.265,35.038,0.928123,22.572000000000003,473,68,390,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,524.0,8.236,35.036,0.9289879999999999,22.56563,481,68,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,528.0,8.182,35.032,0.930477,22.556559999999998,468,68,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,532.0,8.121,35.025,0.9321999999999999,22.53078,471,68,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,536.0,8.025,35.017,0.934914,22.480220000000003,491,68,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,540.0,8.026,35.029,0.934866,22.44675,473,68,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,544.0,8.023,35.033,0.9351100000000001,22.449219999999997,472,68,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,548.0,7.974,35.03,0.936555,22.45744,475,70,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,552.0,7.853,35.016,0.9397850000000001,22.467329999999997,478,68,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,556.0,7.774,35.006,0.9421619999999999,22.465670000000003,475,70,394,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,560.0,7.659,34.993,0.9453579999999999,22.47967,476,68,394,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,564.0,7.611,34.998,0.9467270000000001,22.49277,483,69,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,568.0,7.573,34.996,0.94784,22.48722,475,69,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,572.0,7.526,34.995,0.949295,22.469900000000003,475,68,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,576.0,7.449,34.991,0.951581,22.482889999999998,480,69,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,580.0,7.299,34.98,0.955597,22.494439999999997,485,70,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,584.0,7.204,34.976,0.9582710000000001,22.473999999999997,473,69,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,588.0,7.141,34.972,0.9601820000000001,22.453200000000002,478,69,399,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,592.0,7.023,34.966,0.9634510000000001,22.442100000000003,477,70,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,596.1,6.97,34.963,0.964879,22.42767,479,70,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,600.0,6.929,34.962,0.966089,22.39369,478,69,399,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,604.0,6.862,34.959,0.96803,22.35546,476,69,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,608.0,6.791,34.961,0.9699850000000001,22.32958,477,70,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,612.0,6.77,34.961,0.9706269999999999,22.311999999999998,482,69,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,616.0,6.768,34.968,0.9707079999999999,22.29282,481,69,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,620.0,6.757,34.972,0.971101,22.2671,488,69,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,624.0,6.715,34.974,0.9723139999999999,22.2354,477,70,399,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,628.0,6.663,34.972,0.973821,22.2138,483,70,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,632.0,6.634,34.972,0.9746699999999999,22.1986,483,70,400,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,636.0,6.602,34.971,0.975638,22.1751,486,69,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,640.0,6.547,34.972,0.9772259999999999,22.149549999999998,484,68,399,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,644.0,6.515,34.971,0.9781359999999999,22.1355,489,69,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,648.0,6.493,34.974,0.978831,22.10933,485,69,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,652.0,6.456,34.974,0.9799199999999999,22.091299999999997,481,70,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,656.0,6.43,34.977,0.9807650000000001,22.07233,483,68,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,660.0,6.394,34.977,0.9818169999999999,22.0475,489,68,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,664.0,6.316,34.971,0.984267,22.00922,496,69,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,668.0,6.199,34.962,0.987285,21.97778,488,70,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,672.0,6.137,34.963,0.9890000000000001,21.9546,490,69,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,676.0,6.115,34.966,0.9895970000000001,21.93867,494,68,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,680.0,6.114,34.974,0.9895879999999999,21.9269,488,70,398,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,684.0,6.146,34.986,0.9887589999999999,21.92667,485,68,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,688.0,6.176,34.997,0.987954,21.9228,489,67,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,692.0,6.188,35.005,0.9876799999999999,21.90378,484,68,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,696.0,6.152,35.006,0.988747,21.8913,492,69,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,700.0,6.155,35.013,0.988686,21.88322,485,68,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,704.0,6.161,35.019,0.9886630000000001,21.8672,495,70,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,708.0,6.139,35.019,0.9894620000000001,21.84222,484,68,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,712.0,6.064,35.011,0.991498,21.81822,488,67,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,716.0,6.031,35.011,0.992491,21.8066,486,68,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,720.1,5.979,35.008,0.9940990000000001,21.79278,483,70,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,724.0,5.964,35.009,0.994545,21.7744,490,68,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,728.0,5.946,35.014,0.9951620000000001,21.74422,482,67,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,732.0,5.903,35.009,0.9965360000000001,21.7233,483,69,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,736.0,5.828,35.0,0.9988090000000001,21.68278,491,68,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,740.0,5.707,34.989,1.002316,21.6411,490,69,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,744.0,5.616,34.981,1.0049329999999999,21.60578,483,68,396,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,748.0,5.561,34.979,1.0064199999999999,21.58522,492,70,394,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,752.0,5.549,34.98,1.0068380000000001,21.56445,498,67,394,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,756.0,5.517,34.977,1.0078360000000002,21.53375,490,68,397,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,760.0,5.468,34.974,1.009229,21.49578,490,68,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,764.0,5.403,34.971,1.0111089999999998,21.46244,495,67,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,768.0,5.368,34.97,1.0121769999999999,21.44656,491,68,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,772.0,5.35,34.968,1.0127039999999998,21.43337,496,68,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,776.0,5.331,34.967,1.0132690000000002,21.4095,500,69,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,780.0,5.295,34.966,1.014329,21.38137,510,67,395,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,784.0,5.247,34.963,1.015705,21.36387,492,68,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,788.0,5.224,34.96,1.0164270000000002,21.3545,503,69,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,792.0,5.202,34.959,1.0170780000000001,21.34212,492,67,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,796.0,5.188,34.958,1.017535,21.32537,501,68,393,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,800.0,5.174,34.959,1.017957,21.307,493,67,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,804.0,5.155,34.958,1.01859,21.28575,495,66,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,808.0,5.123,34.956,1.0195409999999998,21.257,513,69,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,812.0,5.056,34.951,1.021413,21.23514,497,68,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,816.0,5.062,34.954,1.021286,21.2235,498,68,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,820.0,5.045,34.954,1.0218509999999998,21.20514,501,67,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,824.0,5.02,34.953,1.022535,21.195,499,67,392,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,828.0,5.013,34.954,1.022771,21.18371,506,68,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,832.0,4.997,34.955,1.0232329999999998,21.181,499,67,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,836.0,4.996,34.956,1.023311,21.16788,502,69,390,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,840.0,4.979,34.954,1.0238230000000001,21.15714,498,69,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,844.0,4.965,34.954,1.024251,21.14543,498,67,390,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,848.1,4.941,34.953,1.02495,21.1335,509,68,388,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,852.0,4.926,34.951,1.0254439999999998,21.12414,499,67,388,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,856.0,4.909,34.95,1.025957,21.1155,541,67,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,860.0,4.902,34.95,1.0262730000000002,21.09488,500,70,391,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,864.0,4.862,34.948,1.027425,21.07143,520,68,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,868.0,4.837,34.946,1.028156,21.0505,517,69,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,872.0,4.809,34.944,1.0289830000000002,21.03157,503,68,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,876.0,4.783,34.943,1.029716,21.01787,502,67,389,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,880.0,4.77,34.944,1.0301209999999998,21.01111,501,67,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,884.1,4.753,34.944,1.030649,20.9931,549,67,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,888.0,4.713,34.941,1.0317509999999999,20.9785,510,68,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,892.0,4.721,34.946,1.0316049999999999,20.96555,510,67,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,896.0,4.7,34.947,1.0322589999999998,20.9473,527,67,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,900.0,4.694,34.949,1.03241,20.94609,583,68,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,904.0,4.696,34.95,1.032445,20.9137,503,68,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,908.0,4.576,34.935,1.0358200000000002,20.88154,507,67,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,912.0,4.562,34.935,1.036251,20.8906,522,68,384,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,916.0,4.611,34.945,1.034831,20.89536,512,67,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,920.0,4.606,34.945,1.035113,20.8846,502,67,382,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,924.0,4.577,34.942,1.035838,20.89155,520,68,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,928.0,4.588,34.945,1.0355340000000002,20.8944,508,67,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,932.0,4.599,34.947,1.0352109999999999,20.89922,506,67,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,936.0,4.603,34.948,1.035119,20.9017,505,67,384,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,940.0,4.605,34.95,1.0350540000000001,20.91156,507,66,383,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,944.0,4.635,34.958,1.0342440000000002,20.918,504,68,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,948.0,4.638,34.959,1.0341719999999999,20.9189,500,66,384,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,952.0,4.649,34.961,1.0339619999999998,20.90525,509,67,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,956.0,4.601,34.957,1.035333,20.89289,513,67,384,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,960.0,4.599,34.959,1.035459,20.87967,499,66,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,964.0,4.56,34.954,1.036625,20.86311,505,67,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,968.0,4.533,34.951,1.037433,20.85189,501,67,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,972.0,4.524,34.951,1.037751,20.84289,497,67,385,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,976.0,4.508,34.949,1.038237,20.83138,498,67,387,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,980.0,4.49,34.946,1.0388359999999999,20.811,508,67,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,984.0,4.441,34.941,1.0402650000000002,20.79413,510,66,386,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,988.1,4.424,34.938,1.0407419999999998,20.78356,506,67,384,nan,nan,nan
2018-10-23 07:15:00,50.3962,-43.0062,992.0,4.389,34.934,1.0416050000000001,20.7715,502,67,386,nan,nan,nan
