datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 23:30:27,43.2793,-43.082,444.0,8.309,34.825,0.926838,21.5555,676,76,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,446.0,8.266,34.819,0.9278930000000001,21.569,617,76,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,448.0,8.257,34.817,0.9281349999999999,21.592,619,83,398,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,450.0,8.255,34.818,0.9281999999999999,21.62025,600,78,398,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,452.0,8.261,34.821,0.92804,21.64875,593,78,398,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,454.0,8.271,34.823,0.927875,21.6915,597,77,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,456.0,8.277,34.827,0.927719,21.7718,592,78,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,458.0,8.329,34.84,0.9260029999999999,21.8895,597,75,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,460.0,8.464,34.881,0.923014,21.929,598,75,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,462.0,8.45,34.884,0.9235199999999999,21.9386,605,76,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,464.0,8.437,34.882,0.9239869999999999,21.93525,593,73,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,466.0,8.424,34.88,0.92456,21.9234,614,74,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,468.0,8.404,34.876,0.9252959999999999,21.88725,593,74,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,470.0,8.3,34.861,0.928483,21.821,612,74,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,472.0,8.057,34.821,0.9348609999999999,21.77825,598,74,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,474.0,7.892,34.8,0.939244,21.7396,604,75,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,476.0,7.703,34.774,0.944135,21.7335,621,76,402,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,478.0,7.653,34.766,0.945581,21.7208,609,76,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,480.0,7.569,34.755,0.947907,21.71875,606,80,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,482.0,7.515,34.748,0.9494100000000001,21.7276,611,78,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,484.0,7.377,34.74,0.9533100000000001,21.7388,611,75,404,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,486.0,7.288,34.728,0.9555290000000001,21.764,617,77,404,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,488.0,7.241,34.728,0.9566699999999999,21.804,606,76,404,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,490.0,7.236,34.73,0.9568700000000001,21.8384,617,75,402,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,492.0,7.212,34.729,0.9574260000000001,21.88875,618,76,405,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,494.0,7.216,34.732,0.9572579999999999,21.9796,623,76,404,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,496.0,7.235,34.742,0.956701,22.125,602,74,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,498.0,7.372,34.781,0.9531909999999999,22.2746,609,74,402,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,500.0,7.501,34.819,0.949532,22.364400000000003,633,73,398,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,504.0,7.568,34.848,0.9480649999999999,22.381659999999997,640,72,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,508.0,7.449,34.835,0.951587,22.352200000000003,597,72,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,512.0,7.233,34.816,0.957392,22.378439999999998,599,73,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,516.0,7.27,34.833,0.9563889999999999,22.41534,676,71,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,520.0,7.253,34.834,0.9569270000000001,22.379669999999997,599,72,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,524.0,7.009,34.806,0.9634990000000001,22.38422,627,72,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,528.0,7.075,34.826,0.9617279999999999,22.532600000000002,615,71,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,532.0,7.223,34.865,0.9580059999999999,22.597,589,73,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,536.0,7.286,34.88,0.956513,22.599110000000003,594,71,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,540.1,7.085,34.858,0.9625969999999999,22.527630000000002,612,73,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,544.0,7.0,34.841,0.9649110000000001,22.451999999999998,625,72,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,548.0,6.587,34.782,0.9765250000000001,22.252000000000002,647,72,405,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,552.0,6.352,34.746,0.98312,22.162909999999997,627,73,407,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,556.0,6.043,34.705,0.9916339999999999,22.09955,631,72,408,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,560.0,6.014,34.71,0.9921059999999999,22.13227,642,72,408,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,564.0,6.066,34.723,0.9908969999999999,22.09673,648,73,406,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,568.0,5.942,34.713,0.9938579999999999,22.137900000000002,637,72,409,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,572.0,6.175,34.767,0.987304,22.2538,628,74,404,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,576.0,6.307,34.797,0.9836469999999999,22.32389,611,72,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,580.0,6.397,34.819,0.981279,22.345329999999997,611,70,403,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,584.0,6.485,34.844,0.978958,22.29922,586,70,402,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,588.0,6.391,34.851,0.981695,22.201549999999997,582,70,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,592.0,6.308,34.845,0.9838690000000001,22.17275,606,71,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,596.0,6.28,34.842,0.9845280000000001,22.15638,585,70,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,600.0,6.266,34.842,0.9848870000000001,22.141779999999997,574,70,401,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,604.0,6.236,34.843,0.9855989999999999,22.139000000000003,560,71,400,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,608.0,6.264,34.861,0.984632,22.19012,606,70,399,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,612.0,6.363,34.888,0.9818420000000001,22.29188,633,70,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,616.0,6.518,34.927,0.9774750000000001,22.411,545,71,399,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,620.0,6.655,34.963,0.9739150000000001,22.467,585,69,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,624.0,6.695,34.981,0.9729209999999999,22.476,594,71,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,628.0,6.684,34.993,0.9733689999999999,22.461370000000002,559,70,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,632.0,6.673,34.993,0.9737640000000001,22.430709999999998,553,71,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,636.0,6.643,34.99,0.974685,22.374429999999997,572,69,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,640.0,6.543,34.981,0.9774989999999999,22.311999999999998,559,72,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,644.0,6.501,34.978,0.9787600000000001,22.25938,539,69,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,648.0,6.444,34.972,0.980524,22.158569999999997,536,71,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,652.1,6.296,34.953,0.984461,22.072249999999997,552,70,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,656.1,6.183,34.938,0.987849,21.9674,571,69,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,660.0,6.062,34.931,0.9909190000000001,21.9328,560,69,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,664.0,6.103,34.945,0.9897560000000001,21.92673,526,69,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,668.0,6.144,34.961,0.9885649999999999,21.9425,559,70,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,672.0,6.285,34.996,0.984753,21.9516,615,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,676.0,6.3,35.001,0.984451,21.952,551,68,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,680.0,6.282,35.002,0.985071,21.9454,516,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,684.0,6.247,35.001,0.9860819999999999,21.9405,512,69,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,688.0,6.251,35.004,0.9860850000000001,21.912,562,71,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,692.0,6.223,35.008,0.986971,21.8875,519,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,696.0,6.159,35.001,0.9889490000000001,21.8426,510,68,397,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,700.0,6.061,34.996,0.991886,21.77345,550,70,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,704.0,5.936,34.984,0.995595,21.7135,534,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,708.0,5.802,34.97,0.999072,21.69167,539,69,396,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,712.0,5.763,34.965,1.000169,21.669,549,69,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,716.0,5.715,34.966,1.001459,21.6647,532,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,720.0,5.771,34.981,0.9998339999999999,21.66844,537,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,724.0,5.841,34.997,0.9980370000000001,21.656,512,68,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,728.0,5.837,34.999,0.9983359999999999,21.61956,511,68,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,732.0,5.758,34.991,1.0009109999999999,21.57478,514,68,395,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,736.0,5.582,34.97,1.0057520000000002,21.559,535,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,740.0,5.515,34.961,1.007488,21.53967,552,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,744.0,5.491,34.963,1.0081099999999998,21.52325,542,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,748.0,5.536,34.974,1.0067819999999998,21.51578,533,68,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,752.0,5.572,34.987,1.005951,21.49525,533,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,756.0,5.546,34.984,1.0066389999999998,21.48487,557,68,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,760.0,5.541,34.983,1.006828,21.47334,520,67,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,764.0,5.504,34.98,1.007934,21.45975,544,68,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,768.0,5.477,34.979,1.0086140000000001,21.46011,538,69,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,772.0,5.499,34.984,1.008013,21.46162,519,69,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,776.0,5.516,34.988,1.007629,21.459,521,68,393,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,780.0,5.484,34.987,1.0085739999999999,21.46037,542,67,394,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,784.0,5.498,34.993,1.0081829999999998,21.42156,551,68,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,788.0,5.434,34.989,1.0102419999999999,21.36144,536,68,391,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,792.0,5.326,34.976,1.013105,21.3365,534,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,796.0,5.321,34.979,1.013176,21.359,549,68,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,800.0,5.39,34.996,1.0111849999999998,21.386,542,68,392,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,804.0,5.466,35.013,1.009112,21.37756,555,67,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,808.0,5.43,35.012,1.010132,21.34911,560,68,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,812.0,5.401,35.012,1.010996,21.351,521,68,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,816.0,5.4,35.013,1.01106,21.33855,528,68,391,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,820.0,5.382,35.012,1.011578,21.31222,524,68,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,824.0,5.343,35.013,1.0127100000000002,21.30356,574,68,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,828.0,5.369,35.02,1.0120179999999999,21.30233,541,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,832.0,5.366,35.021,1.0121639999999998,21.29011,536,68,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,836.0,5.349,35.019,1.012711,21.27356,555,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,840.0,5.315,35.018,1.0137930000000002,21.25244,523,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,844.0,5.279,35.017,1.0147840000000001,21.24912,521,68,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,848.0,5.284,35.019,1.014659,21.24589,541,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,852.0,5.285,35.019,1.0147249999999999,21.23338,687,67,389,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,856.0,5.279,35.018,1.0150139999999999,21.19078,520,68,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,860.0,5.205,35.007,1.017251,21.10725,533,68,390,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,864.0,5.023,34.988,1.0222289999999998,21.07878,572,67,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,868.0,5.044,34.994,1.021709,21.08175,536,68,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,872.0,5.036,34.994,1.02197,21.07613,589,67,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,876.0,5.021,34.993,1.022386,21.08389,553,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,880.0,5.044,34.999,1.0218630000000002,21.07763,527,68,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,884.0,5.015,34.999,1.022669,21.07014,526,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,888.0,5.004,34.998,1.022986,21.06237,523,67,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,892.0,4.991,34.997,1.023396,21.05288,522,68,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,896.0,4.977,34.995,1.0238399999999999,21.03787,520,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,900.0,4.943,34.992,1.0248249999999999,21.02444,519,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,904.0,4.926,34.992,1.025287,21.02333,511,67,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,908.0,4.926,34.993,1.0252940000000001,21.0246,618,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,912.0,4.928,34.993,1.0252919999999999,21.0232,536,67,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,916.0,4.924,34.994,1.025445,21.01733,525,67,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,920.0,4.907,34.993,1.0259580000000001,21.00633,533,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,924.0,4.886,34.992,1.0266099999999998,20.99455,510,65,385,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,928.0,4.872,34.991,1.026992,20.99075,513,66,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,932.0,4.866,34.991,1.027202,20.98622,538,68,385,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,936.0,4.86,34.99,1.02739,20.98038,510,67,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,940.0,4.846,34.99,1.027876,20.96556,525,67,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,944.0,4.816,34.989,1.0287449999999998,20.9575,520,68,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,948.0,4.805,34.988,1.0290590000000002,20.95137,609,68,388,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,952.0,4.794,34.988,1.029385,20.94337,554,68,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,956.0,4.783,34.987,1.0297079999999998,20.93071,513,66,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,960.0,4.762,34.985,1.0303179999999998,20.91838,528,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,964.0,4.749,34.983,1.0307019999999998,20.90575,561,67,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,968.1,4.724,34.981,1.031425,20.893,523,66,387,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,972.3,4.702,34.98,1.032029,20.89031,584,65,386,nan,nan,nan
2018-03-27 23:30:27,43.2793,-43.082,974.4,4.703,34.981,1.0319889999999998,20.89225,517,66,387,nan,nan,nan
