datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:38:26,46.8045,-39.9867,436.0,14.992,36.098,0.75396,18.2764,492,60,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,438.0,14.993,36.098,0.753941,18.2775,510,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,440.0,14.993,36.098,0.75393,18.2756,496,60,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,442.0,14.993,36.098,0.7539210000000001,18.2795,498,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,444.0,14.994,36.098,0.753922,18.279,487,60,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,446.0,14.994,36.098,0.753911,18.28,528,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,448.0,14.994,36.098,0.753911,18.28075,488,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,450.0,14.995,36.098,0.7538940000000001,18.2785,499,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,452.0,14.995,36.098,0.7538849999999999,18.2808,547,58,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,454.0,14.996,36.098,0.7538800000000001,18.28175,484,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,456.0,14.995,36.098,0.7538849999999999,18.28025,495,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,458.0,14.996,36.098,0.7538849999999999,18.28175,512,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,460.0,14.996,36.098,0.753878,18.2822,482,58,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,462.0,14.995,36.098,0.753887,18.28425,502,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,464.0,14.995,36.098,0.7538929999999999,18.28675,490,60,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,466.0,14.994,36.097,0.753927,18.28575,502,59,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,468.0,14.994,36.097,0.7539180000000001,18.28525,493,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,470.0,14.994,36.097,0.7539180000000001,18.2864,487,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,472.0,14.994,36.097,0.7539119999999999,18.2865,495,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,474.0,14.995,36.097,0.753887,18.2855,494,59,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,476.0,14.996,36.097,0.7538879999999999,18.289,508,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,478.0,14.995,36.097,0.753908,18.29,507,61,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,480.0,14.995,36.097,0.753903,18.28875,485,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,482.0,14.995,36.097,0.7538940000000001,18.2884,510,60,289,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,484.0,14.997,36.097,0.7538530000000001,18.28925,493,58,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,486.0,14.997,36.097,0.7538549999999999,18.2905,484,61,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,488.0,14.997,36.097,0.7538549999999999,18.2905,491,60,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,490.0,14.997,36.097,0.753854,18.291,488,60,285,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,492.0,14.998,36.097,0.7538339999999999,18.291,486,59,288,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,494.0,14.999,36.097,0.7538180000000001,18.29075,508,64,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,496.0,14.999,36.097,0.753814,18.287,493,59,286,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,498.0,14.999,36.097,0.7538210000000001,18.292,500,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,500.0,14.999,36.097,0.753816,18.2905,493,59,287,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,504.1,15.001,36.098,0.7537750000000001,18.29154,506,59,290,nan,nan,nan
2017-09-16 07:38:26,46.8045,-39.9867,507.4,15.0,36.097,0.753808,18.29281,505,61,290,nan,nan,nan
