datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 22:13:09,43.3802,-41.8762,434.0,14.669,35.924,0.7623679999999999,20.53775,500,62,334,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,436.0,14.64,35.919,0.763182,20.62925,490,61,334,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,438.0,14.588,35.912,0.764321,20.68475,487,62,338,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,440.0,14.56,35.907,0.765064,20.7185,490,64,335,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,442.0,14.536,35.902,0.765628,20.754,490,62,338,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,444.1,14.496,35.895,0.7666040000000001,20.8242,488,62,340,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,445.9,14.465,35.889,0.7674540000000001,20.9584,510,65,337,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,448.0,14.407,35.883,0.768866,21.117,497,63,341,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,449.9,14.361,35.878,0.7698309999999999,21.143,495,63,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,452.0,14.31,35.87,0.77111,21.12,495,66,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,454.0,14.228,35.859,0.7730109999999999,21.1185,502,62,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,456.0,14.172,35.849,0.774561,21.15125,483,63,343,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,458.0,14.076,35.836,0.7766679999999999,21.19067,485,63,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,460.0,14.023,35.827,0.7778069999999999,21.2135,503,62,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,462.0,14.0,35.823,0.778419,21.2475,501,65,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,464.0,13.991,35.821,0.778716,21.29233,525,62,347,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,466.0,13.94,35.813,0.7800020000000001,21.33725,491,64,341,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,468.0,13.896,35.806,0.7810870000000001,21.33933,498,63,344,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,470.0,13.808,35.795,0.7831250000000001,21.34125,485,63,341,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,472.0,13.766,35.788,0.7839799999999999,21.344,558,65,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,474.0,13.752,35.785,0.7843389999999999,21.341,496,63,344,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,476.0,13.745,35.784,0.7845470000000001,21.33925,490,61,345,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,478.0,13.741,35.783,0.784699,21.33767,493,64,342,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,480.0,13.735,35.782,0.78488,21.34075,488,63,344,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,482.0,13.728,35.78,0.785164,21.34875,496,64,344,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,484.1,13.716,35.777,0.785482,21.36234,481,67,341,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,486.0,13.693,35.773,0.786149,21.39075,491,65,344,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,488.0,13.629,35.763,0.7876749999999999,21.442,489,62,346,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,490.0,13.569,35.753,0.788985,21.50275,487,64,347,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,492.0,13.538,35.747,0.789841,21.58175,489,62,345,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,494.0,13.488,35.74,0.791078,21.677,491,62,347,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,496.0,13.435,35.731,0.792484,21.75325,496,65,348,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,498.0,13.35,35.719,0.794495,21.81775,492,65,349,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,500.0,13.315,35.713,0.7953680000000001,21.8695,500,65,350,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,504.0,13.19,35.695,0.798346,21.92563,496,64,351,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,508.0,13.124,35.685,0.7999909999999999,21.95378,502,65,351,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,512.0,13.065,35.677,0.801606,22.044670000000004,489,63,350,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,516.0,13.0,35.667,0.8032809999999999,22.107329999999997,495,65,354,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,520.0,12.925,35.657,0.805259,22.18544,497,65,353,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,524.0,12.81,35.64,0.808228,22.3453,495,65,353,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,528.0,12.612,35.613,0.8130409999999999,22.5131,498,64,354,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,532.0,12.44,35.587,0.8173969999999999,22.67416,498,66,358,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,536.0,12.194,35.553,0.823545,22.79542,492,66,358,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,540.0,12.111,35.541,0.8258570000000001,22.833910000000003,511,66,360,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,544.0,11.938,35.517,0.8301620000000001,22.860799999999998,501,65,360,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,548.0,11.726,35.485,0.8354440000000001,22.8801,501,66,363,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,552.0,11.641,35.471,0.837877,22.88456,506,67,362,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,556.0,11.534,35.453,0.8407199999999999,22.903100000000002,503,68,364,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,560.0,11.386,35.431,0.8447020000000001,22.9555,500,67,366,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,564.0,11.317,35.42,0.8464069999999999,22.98388,506,66,368,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,568.0,11.233,35.408,0.8486670000000001,22.978749999999998,513,68,367,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,572.0,11.125,35.387,0.8516090000000001,22.866619999999998,519,68,367,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,576.0,10.882,35.343,0.857855,22.753619999999998,510,67,371,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,580.0,10.733,35.314,0.8616889999999999,22.726570000000002,508,68,370,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,584.0,10.696,35.308,0.8627830000000001,22.727379999999997,504,70,373,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,588.0,10.655,35.302,0.8640760000000001,22.704,510,67,372,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,592.0,10.556,35.283,0.866879,22.658,512,69,374,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,596.0,10.412,35.256,0.871148,22.58538,509,69,377,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,600.0,10.215,35.22,0.876171,22.55171,557,67,377,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,604.0,10.167,35.207,0.877605,22.5045,518,69,378,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,608.0,10.041,35.183,0.881275,22.361849999999997,527,68,379,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,612.0,9.547,35.097,0.8940980000000001,22.219,550,70,387,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,616.0,9.189,35.033,0.9037949999999999,22.14687,552,72,388,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,620.0,8.959,34.995,0.9099600000000001,22.09563,549,73,391,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,624.0,8.805,34.963,0.9141779999999999,22.05943,560,73,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,628.0,8.677,34.937,0.9174910000000001,22.039879999999997,566,74,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,632.0,8.557,34.914,0.921,22.01437,610,72,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,636.0,8.325,34.872,0.927462,22.05267,596,73,398,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,640.0,8.171,34.867,0.931662,22.13062,592,73,399,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,644.0,8.114,34.861,0.9337009999999999,22.02433,589,73,400,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,648.0,7.637,34.791,0.9474750000000001,21.85944,611,73,402,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,652.0,7.186,34.725,0.958685,21.8092,607,74,405,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,656.0,7.063,34.708,0.961516,21.88239,609,76,404,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,660.0,7.161,34.74,0.9587540000000001,22.029000000000003,606,75,404,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,664.0,7.212,34.76,0.957325,22.167830000000002,597,72,403,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,668.0,7.318,34.801,0.954547,22.295090000000002,791,72,403,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,672.0,7.338,34.813,0.954126,22.33,589,73,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,676.0,7.325,34.818,0.9545250000000001,22.34975,615,73,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,680.0,7.298,34.82,0.955333,22.37925,576,71,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,684.0,7.288,34.826,0.9556899999999999,22.385170000000002,600,71,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,688.0,7.175,34.814,0.958955,22.363079999999997,614,74,402,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,692.0,7.107,34.816,0.9604980000000001,22.42863,593,71,402,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,696.0,7.182,34.838,0.958407,22.539,595,70,399,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,700.0,7.323,34.868,0.954779,22.612699999999997,562,72,400,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,704.0,7.394,34.884,0.9532609999999999,22.5398,563,71,399,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,708.0,7.042,34.834,0.9633,22.3568,572,73,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,712.0,6.807,34.798,0.969174,22.33133,574,71,402,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,716.0,6.774,34.804,0.9699409999999999,22.3707,582,72,401,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,720.0,6.81,34.82,0.9688540000000001,22.433500000000002,566,70,400,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,724.0,6.875,34.841,0.9671099999999999,22.482439999999997,566,70,399,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,728.0,6.889,34.854,0.9666650000000001,22.545250000000003,566,71,398,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,732.0,6.968,34.88,0.9644630000000001,22.665889999999997,584,70,398,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,736.0,7.172,34.93,0.958825,22.747549999999997,588,69,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,740.0,7.246,34.955,0.9573989999999999,22.624499999999998,547,71,397,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,744.0,6.896,34.913,0.9672419999999999,22.463500000000003,560,71,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,748.0,6.732,34.892,0.9709909999999999,22.442,567,70,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,752.0,6.934,34.94,0.965497,22.47356,538,69,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,756.0,7.099,34.987,0.9610240000000001,22.46712,504,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,760.0,7.104,34.994,0.96099,22.46833,508,67,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,764.0,7.106,34.994,0.9609989999999999,22.4685,508,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,768.0,7.104,34.994,0.961139,22.459220000000002,539,70,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,772.0,7.065,34.992,0.962396,22.4366,511,71,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,776.0,6.997,34.991,0.9643189999999999,22.418,509,68,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,780.0,6.972,34.991,0.9650890000000001,22.405450000000002,515,69,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,784.0,6.942,34.991,0.96597,22.389000000000003,506,68,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,788.0,6.908,34.988,0.9670399999999999,22.362499999999997,505,69,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,792.0,6.754,34.978,0.971333,22.335500000000003,514,69,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,796.0,6.676,34.97,0.973579,22.342399999999998,524,68,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,800.0,6.635,34.968,0.9748049999999999,22.3559,525,70,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,804.0,6.612,34.967,0.9755670000000001,22.373440000000002,527,70,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,808.0,6.592,34.968,0.976245,22.384700000000002,535,70,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,812.0,6.603,34.97,0.9761880000000001,22.33878,567,68,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,816.0,6.456,34.965,0.980345,22.236400000000003,538,69,397,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,820.0,6.387,34.955,0.9825619999999999,22.09122,535,70,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,824.0,6.064,34.917,0.991439,21.9095,543,70,398,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,828.0,5.808,34.881,0.9988189999999999,21.79544,542,68,397,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,832.0,5.669,34.873,1.002301,21.78278,573,69,397,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,836.0,5.666,34.881,1.0021369999999998,21.8555,563,70,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,840.0,5.88,34.93,0.9956510000000001,22.012999999999998,546,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,844.0,6.262,35.01,0.9858480000000001,22.074379999999998,525,67,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,848.0,6.272,35.014,0.9855529999999999,22.065379999999998,559,67,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,852.0,6.306,35.021,0.984807,22.01986,522,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,856.0,6.203,35.009,0.98777,21.95562,512,69,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,860.0,6.107,34.995,0.990656,21.91157,528,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,864.0,6.011,34.982,0.9933890000000001,21.86686,534,70,397,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,868.0,5.919,34.969,0.9959910000000001,21.82971,578,70,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,872.0,5.855,34.959,0.997979,21.78537,538,68,396,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,876.0,5.76,34.946,1.001089,21.71357,542,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,880.0,5.583,34.924,1.005592,21.68371,552,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,884.0,5.551,34.921,1.0064899999999999,21.66928,558,71,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,888.0,5.524,34.919,1.007266,21.65057,596,69,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,892.0,5.499,34.919,1.0079440000000002,21.63543,565,70,395,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,896.0,5.482,34.919,1.0083799999999998,21.62486,567,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,900.0,5.474,34.92,1.008578,21.61986,566,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,904.0,5.474,34.921,1.0085250000000001,21.612,692,71,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,908.0,5.474,34.923,1.008509,21.60286,574,69,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,912.0,5.477,34.929,1.008334,21.60143,567,71,394,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,916.0,5.522,34.943,1.0070459999999999,21.60686,568,70,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,920.0,5.653,34.979,1.003489,21.59314,526,67,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,924.0,5.637,34.982,1.003952,21.58762,562,67,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,928.1,5.626,34.983,1.0043090000000001,21.58388,524,69,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,932.0,5.61,34.984,1.004797,21.5783,532,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,936.0,5.597,34.985,1.0051389999999998,21.57044,528,69,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,940.0,5.584,34.986,1.005582,21.55523,562,68,391,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,944.0,5.556,34.988,1.006379,21.53511,538,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,948.0,5.544,34.988,1.0067469999999998,21.5247,522,67,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,952.0,5.538,34.989,1.006939,21.51433,546,69,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,956.0,5.535,34.989,1.007085,21.4927,552,70,391,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,960.0,5.503,34.99,1.008029,21.4538,542,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,964.0,5.498,34.995,1.0081959999999999,21.43156,563,67,390,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,968.0,5.478,34.996,1.008848,21.4042,515,67,391,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,972.0,5.448,34.998,1.0097399999999999,21.38222,510,65,391,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,976.0,5.433,34.998,1.010231,21.36711,509,67,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,980.0,5.412,34.997,1.0108869999999999,21.337,521,68,393,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,984.0,5.36,34.991,1.0124460000000002,21.29578,556,67,392,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,988.0,5.278,34.986,1.0148160000000002,21.26055,557,68,390,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,992.1,5.239,34.984,1.0158040000000002,21.25191,548,68,390,nan,nan,nan
2018-03-30 22:13:09,43.3802,-41.8762,995.8,5.227,34.984,1.016092,21.25267,557,68,391,nan,nan,nan
