datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-29 22:54:30,43.5227,-42.2261,438.0,13.064,35.678,0.8015909999999999,22.06225,493,65,350,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,440.0,13.024,35.672,0.802581,22.09075,704,62,350,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,442.0,13.013,35.67,0.8028489999999999,22.116,490,64,352,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,444.0,13.002,35.668,0.803226,22.146250000000002,498,66,352,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,446.0,12.971,35.664,0.804095,22.186500000000002,498,64,354,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,448.0,12.937,35.659,0.8049059999999999,22.21833,486,66,349,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,450.0,12.919,35.656,0.8054250000000001,22.259749999999997,492,66,353,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,452.0,12.899,35.651,0.805998,22.30466,507,66,353,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,454.0,12.826,35.643,0.8078909999999999,22.356749999999998,512,64,352,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,456.0,12.757,35.633,0.8095030000000001,22.38866,499,67,355,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,458.0,12.726,35.629,0.8103659999999999,22.414499999999997,507,64,353,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,460.0,12.696,35.624,0.8112429999999999,22.440330000000003,506,68,358,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,462.0,12.611,35.614,0.813194,22.46,498,66,352,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,464.0,12.533,35.602,0.815104,22.469499999999996,500,64,356,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,466.0,12.493,35.597,0.816163,22.473999999999997,491,63,357,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,468.0,12.463,35.593,0.8169169999999999,22.488999999999997,493,66,356,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,470.0,12.436,35.589,0.817698,22.529000000000003,495,64,356,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,472.0,12.376,35.581,0.8192360000000001,22.574669999999998,496,69,356,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,474.0,12.337,35.576,0.8201179999999999,22.597,495,66,357,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,476.0,12.302,35.571,0.8211170000000001,22.60725,494,66,357,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,478.0,12.273,35.567,0.821979,22.61,492,66,358,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,480.0,12.253,35.564,0.8224389999999999,22.62466,500,69,356,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,482.0,12.238,35.562,0.8230379999999999,22.6575,515,65,358,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,484.0,12.22,35.558,0.823618,22.707659999999997,539,66,355,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,486.0,12.173,35.552,0.8248340000000001,22.74333,501,67,358,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,488.0,12.094,35.542,0.8270280000000001,22.801250000000003,499,66,355,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,490.0,12.025,35.532,0.828595,22.846339999999998,494,66,359,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,492.0,11.995,35.527,0.829483,22.880670000000002,497,66,359,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,494.0,11.937,35.518,0.8313109999999999,22.897,506,66,361,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,496.0,11.811,35.502,0.834762,22.87466,496,66,363,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,498.0,11.665,35.479,0.838036,22.845660000000002,496,65,362,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,500.0,11.515,35.451,0.841609,22.85725,502,66,362,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,504.0,11.428,35.438,0.843855,22.88472,508,65,363,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,508.1,11.253,35.414,0.848417,22.93958,505,68,364,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,512.0,11.176,35.401,0.850635,22.98829,527,66,367,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,516.0,11.126,35.395,0.852252,23.002119999999998,507,67,369,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,520.0,11.074,35.384,0.8539810000000001,22.90314,514,67,371,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,524.0,10.816,35.338,0.8614550000000001,22.713,516,66,372,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,528.0,10.366,35.261,0.8727370000000001,22.61188,516,67,376,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,532.0,10.222,35.228,0.876536,22.479619999999997,514,69,378,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,536.0,9.916,35.163,0.8855390000000001,22.23444,532,70,382,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,540.0,9.232,35.037,0.903233,22.05789,553,72,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,544.0,8.796,34.957,0.915133,21.92944,575,74,393,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,548.0,8.406,34.885,0.925403,21.84422,566,73,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,552.1,8.111,34.833,0.9327730000000001,21.8025,642,75,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,556.1,7.834,34.791,0.9402839999999999,21.8295,604,75,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,560.0,7.885,34.814,0.9383649999999999,22.06382,602,74,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,564.0,7.911,34.84,0.9379740000000001,22.12475,581,74,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,568.0,7.852,34.84,0.939387,22.192819999999998,597,74,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,572.0,7.9,34.865,0.9388860000000001,22.189799999999998,580,72,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,576.0,7.707,34.838,0.9435979999999999,22.247999999999998,632,74,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,580.0,7.739,34.855,0.942812,22.349890000000002,594,73,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,584.0,7.75,34.862,0.942677,22.38089,599,73,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,588.0,7.735,34.862,0.9432499999999999,22.419559999999997,585,71,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,592.0,7.685,34.859,0.9447509999999999,22.428870000000003,604,71,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,596.0,7.659,34.859,0.9455610000000001,22.421439999999997,593,71,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,600.0,7.562,34.846,0.94835,22.37025,696,73,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,604.0,7.468,34.829,0.951147,22.305999999999997,601,74,401,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,608.0,7.27,34.801,0.9564459999999999,22.26525,599,73,401,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,612.0,7.142,34.791,0.9597960000000001,22.266620000000003,596,73,403,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,616.0,7.087,34.79,0.961387,22.275889999999997,591,73,403,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,620.0,7.047,34.791,0.962453,22.28271,592,73,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,624.0,7.029,34.791,0.962933,22.28812,595,73,401,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,628.0,7.009,34.791,0.963506,22.302120000000002,636,72,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,632.0,7.009,34.794,0.963527,22.31987,594,71,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,636.0,7.007,34.797,0.9636180000000001,22.340139999999998,643,72,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,640.0,7.027,34.805,0.9631099999999999,22.344880000000003,655,72,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,644.0,7.006,34.808,0.9637979999999999,22.32172,580,71,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,648.0,6.914,34.797,0.966269,22.305149999999998,605,71,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,652.0,6.792,34.792,0.969438,22.323430000000002,635,70,401,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,656.0,6.783,34.807,0.969471,22.414499999999997,595,71,402,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,660.0,6.905,34.834,0.966386,22.466430000000003,590,70,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,664.0,6.862,34.848,0.9673179999999999,22.534999999999997,588,71,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,668.0,6.939,34.874,0.965058,22.63957,562,71,399,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,672.0,7.089,34.919,0.960987,22.73657,619,71,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,676.0,7.228,34.957,0.95757,22.767290000000003,597,74,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,680.0,7.24,34.961,0.95736,22.77214,560,70,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,684.0,7.241,34.961,0.957463,22.746720000000003,574,69,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,688.0,7.183,34.956,0.9592369999999999,22.69287,565,71,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,692.0,7.092,34.956,0.961875,22.660870000000003,552,70,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,696.0,7.051,34.952,0.963123,22.61614,565,70,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,700.0,6.996,34.944,0.9646699999999999,22.517249999999997,550,69,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,704.0,6.731,34.909,0.971887,22.346249999999998,556,69,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,708.0,6.407,34.866,0.980756,22.2485,558,71,400,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,712.0,6.331,34.858,0.982817,22.252110000000002,620,71,401,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,716.0,6.438,34.888,0.9794259999999999,22.291629999999998,547,68,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,720.0,6.587,34.93,0.97573,22.292749999999998,614,70,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,724.1,6.606,34.947,0.975371,22.281,592,69,395,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,728.0,6.608,34.952,0.975331,22.27825,559,70,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,732.0,6.643,34.963,0.9744280000000001,22.270870000000002,523,69,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,736.0,6.665,34.977,0.973981,22.24011,517,69,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,740.1,6.623,34.979,0.9753149999999999,22.192700000000002,509,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,744.0,6.503,34.969,0.978753,22.142719999999997,513,70,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,748.0,6.41,34.959,0.981495,22.107,515,69,398,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,752.0,6.279,34.948,0.985217,22.092640000000003,549,70,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,756.0,6.189,34.944,0.987601,22.106099999999998,540,68,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,760.0,6.178,34.944,0.9878929999999999,22.111800000000002,541,70,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,764.0,6.167,34.951,0.988254,22.10911,546,69,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,768.0,6.146,34.954,0.9888699999999999,22.07611,547,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,772.0,6.105,34.955,0.990057,22.03756,547,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,776.0,6.089,34.957,0.990443,22.00275,540,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,780.0,6.144,34.979,0.988926,21.95433,528,68,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,784.0,6.175,34.992,0.988227,21.92975,536,68,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,788.0,6.178,34.996,0.9882709999999999,21.9065,523,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,792.0,6.155,34.995,0.9890540000000001,21.88262,514,67,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,796.0,6.113,34.993,0.9903379999999999,21.8375,514,69,395,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,799.9,5.976,34.98,0.994221,21.79287,525,69,395,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,804.0,5.845,34.964,0.9979089999999999,21.77763,535,70,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,808.1,5.816,34.96,0.9987509999999999,21.76825,542,70,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,812.0,5.787,34.956,0.9997039999999999,21.74963,539,69,395,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,816.0,5.736,34.951,1.0011299999999999,21.7355,569,69,397,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,820.0,5.7,34.947,1.002166,21.71875,548,69,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,824.0,5.673,34.949,1.002898,21.71112,571,68,396,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,828.0,5.675,34.95,1.0028709999999998,21.70044,554,69,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,832.0,5.645,34.953,1.0038390000000001,21.66254,555,69,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,836.0,5.587,34.953,1.0055290000000001,21.6235,551,68,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,840.0,5.526,34.952,1.007167,21.59054,556,69,395,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,844.0,5.498,34.952,1.0079790000000002,21.5759,567,68,393,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,848.0,5.487,34.952,1.0082909999999998,21.56773,558,68,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,852.0,5.476,34.951,1.008587,21.5588,556,67,393,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,856.0,5.467,34.952,1.0088020000000002,21.5499,550,69,394,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,860.0,5.465,34.957,1.0088370000000002,21.5505,591,69,393,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,864.0,5.487,34.965,1.00819,21.5617,578,68,393,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,868.0,5.535,34.979,1.006776,21.5764,547,68,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,872.0,5.568,34.991,1.005961,21.57244,557,69,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,876.0,5.569,34.993,1.005995,21.56411,548,68,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,880.0,5.568,34.993,1.006065,21.53578,547,69,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,884.0,5.538,34.993,1.007009,21.47722,533,68,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,888.0,5.503,34.993,1.007949,21.4425,535,68,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,892.0,5.475,34.995,1.008743,21.42433,534,68,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,895.9,5.462,34.996,1.0091269999999999,21.41685,543,68,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,900.0,5.463,34.998,1.009102,21.41213,524,67,390,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,904.0,5.465,34.999,1.009099,21.40333,529,70,390,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,908.0,5.456,35.001,1.009401,21.38888,515,68,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,912.0,5.45,35.002,1.009592,21.37933,572,68,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,916.0,5.432,35.001,1.010163,21.36312,553,68,392,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,920.0,5.409,35.003,1.010793,21.34737,529,68,389,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,924.0,5.398,35.004,1.011167,21.32722,509,66,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,928.0,5.381,35.005,1.0116740000000002,21.312,523,67,389,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,932.0,5.366,35.005,1.0121639999999998,21.295,520,67,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,936.0,5.348,35.006,1.012702,21.28387,559,68,390,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,940.0,5.336,35.005,1.0130560000000002,21.27262,511,68,389,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,944.0,5.307,35.004,1.01395,21.25788,515,68,389,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,948.0,5.29,35.003,1.0144259999999998,21.24437,520,66,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,952.0,5.272,35.003,1.0150039999999998,21.21775,509,67,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,956.0,5.226,35.002,1.016324,21.20012,524,68,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,960.0,5.209,35.001,1.0167959999999998,21.19075,520,68,387,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,964.0,5.198,35.0,1.017141,21.18213,527,68,390,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,968.0,5.183,35.0,1.017566,21.17388,508,67,389,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,972.0,5.171,34.999,1.017922,21.1655,518,66,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,976.0,5.162,34.999,1.018177,21.16088,520,68,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,980.1,5.153,34.999,1.0184410000000002,21.15656,516,67,388,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,984.1,5.141,34.999,1.0187789999999999,21.1503,510,66,391,nan,nan,nan
2018-03-29 22:54:30,43.5227,-42.2261,987.7,5.136,34.999,1.018907,21.14972,525,67,391,nan,nan,nan
