datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:25:05,46.9752,-39.5651,432.0,11.501,35.402,0.8408,20.86075,481,66,353,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,434.0,11.504,35.402,0.8407910000000001,20.85933,485,66,354,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,436.0,11.504,35.402,0.8408260000000001,20.8525,484,67,356,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,438.0,11.505,35.402,0.840886,20.82275,480,66,355,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,440.0,11.509,35.404,0.840843,20.76925,477,64,354,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,442.0,11.518,35.407,0.84073,20.7395,486,65,354,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,444.0,11.512,35.407,0.840994,20.73,477,67,352,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,446.0,11.5,35.406,0.84148,20.74125,481,63,354,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,448.0,11.441,35.397,0.8430759999999999,20.75625,477,66,352,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,450.0,11.413,35.39,0.843995,20.74375,479,66,356,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,452.0,11.302,35.371,0.84683,20.739,491,66,355,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,454.0,11.209,35.35,0.848833,20.74875,493,66,358,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,456.0,11.14,35.334,0.850732,20.74875,489,67,356,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,458.0,11.09,35.324,0.852177,20.73,488,64,359,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,460.0,11.024,35.311,0.853702,20.704,495,67,358,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,462.0,10.927,35.294,0.8561030000000001,20.68125,490,64,359,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,464.0,10.848,35.278,0.8582939999999999,20.656,496,65,359,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,466.0,10.749,35.26,0.860895,20.6565,501,67,358,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,468.0,10.635,35.242,0.8638269999999999,20.69175,509,67,360,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,470.0,10.562,35.228,0.865346,20.72933,495,66,362,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,471.9,10.511,35.22,0.8666450000000001,20.76925,492,67,361,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,474.0,10.47,35.213,0.8676969999999999,20.8395,497,67,362,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,476.0,10.447,35.211,0.868263,20.942,510,68,365,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,478.0,10.433,35.209,0.8686769999999999,21.059,483,67,363,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,480.0,10.37,35.206,0.870126,21.1655,490,68,366,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,482.0,10.403,35.217,0.869154,21.3055,502,67,365,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,484.0,10.465,35.235,0.8677790000000001,21.52475,496,64,361,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,486.0,10.45,35.236,0.8683940000000001,21.69433,498,67,370,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,488.0,10.416,35.231,0.869186,21.7615,486,67,372,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,490.0,10.39,35.227,0.8699190000000001,21.7665,489,66,373,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,492.0,10.374,35.225,0.8703369999999999,21.782,552,67,377,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,494.0,10.351,35.222,0.870957,21.7995,481,68,371,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,496.0,10.32,35.217,0.8718379999999999,21.78975,479,69,374,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,498.0,10.282,35.211,0.872879,21.746,490,67,376,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,500.0,10.206,35.199,0.8746700000000001,21.6125,483,67,374,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,504.0,10.135,35.191,0.876487,21.39286,490,69,370,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,508.0,10.258,35.227,0.873164,21.2595,481,68,367,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,512.0,10.307,35.242,0.87229,21.26243,483,66,365,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,516.0,10.269,35.239,0.87341,21.312,556,69,384,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,520.0,10.221,35.232,0.8747199999999999,21.36171,489,67,365,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,524.0,10.106,35.217,0.877691,21.38,482,67,366,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,528.0,9.973,35.198,0.881178,21.42887,484,67,368,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,532.0,9.915,35.189,0.882728,21.51771,481,66,370,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,536.0,9.842,35.18,0.884625,21.59125,488,67,370,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,540.0,9.809,35.18,0.885615,21.74745,482,69,371,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,544.1,9.745,35.173,0.887354,22.070439999999998,483,68,372,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,548.0,9.697,35.166,0.8886240000000001,22.316000000000003,488,69,378,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,552.0,9.603,35.156,0.891173,22.258270000000003,483,68,377,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,556.0,9.519,35.149,0.893465,22.350499999999997,487,69,381,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,560.0,9.422,35.138,0.8959379999999999,22.1295,481,67,379,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,564.0,9.339,35.127,0.898171,22.120179999999998,480,67,378,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,568.0,9.274,35.12,0.8998330000000001,22.2691,630,70,379,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,572.0,9.379,35.154,0.8971849999999999,22.414900000000003,479,69,380,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,576.0,9.375,35.158,0.8976280000000001,22.299100000000003,485,68,379,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,580.0,9.243,35.137,0.9011910000000001,22.221200000000003,476,69,380,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,584.0,9.134,35.122,0.9040269999999999,22.270200000000003,478,68,381,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,588.0,9.092,35.117,0.9052230000000001,22.39622,504,68,382,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,592.0,9.059,35.123,0.906253,22.568600000000004,474,69,382,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,596.0,8.953,35.114,0.909179,22.594,473,68,385,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,600.0,8.85,35.1,0.91191,22.5965,478,69,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,604.0,8.774,35.091,0.914156,22.564999999999998,484,68,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,608.0,8.697,35.083,0.916229,22.49123,478,69,385,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,611.9,8.632,35.074,0.9182060000000001,22.377560000000003,556,68,384,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,616.0,8.502,35.058,0.9215720000000001,22.446669999999997,480,68,386,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,620.0,8.497,35.062,0.9217489999999999,22.60467,476,68,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,624.0,8.454,35.062,0.9231,22.637749999999997,479,67,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,628.0,8.36,35.054,0.9257089999999999,22.602220000000003,482,68,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,632.0,8.254,35.041,0.928615,22.505249999999997,478,68,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,636.0,8.158,35.029,0.9311130000000001,22.52644,478,68,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,640.0,8.142,35.029,0.9317679999999999,22.50687,481,68,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,644.0,8.05,35.018,0.934223,22.46575,474,69,391,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,648.0,7.971,35.01,0.93642,22.520560000000003,480,68,390,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,652.0,7.957,35.014,0.9368160000000001,22.65175,481,68,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,656.0,7.955,35.018,0.937031,22.659709999999997,475,68,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,660.0,7.912,35.015,0.9382440000000001,22.634,473,69,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,664.0,7.809,35.006,0.9411320000000001,22.64513,476,68,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,668.0,7.761,35.005,0.942655,22.628500000000003,479,69,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,672.0,7.639,34.994,0.945997,22.60938,480,68,393,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,676.0,7.614,34.991,0.946647,22.604860000000002,485,71,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,680.0,7.577,34.989,0.947794,22.597499999999997,483,70,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,684.0,7.516,34.985,0.949498,22.557720000000003,479,68,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,688.0,7.466,34.98,0.950985,22.5205,485,67,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,692.0,7.383,34.974,0.9533469999999999,22.50414,493,70,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,696.0,7.263,34.974,0.9565459999999999,22.51587,483,69,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,700.0,7.217,34.974,0.957859,22.53414,488,70,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,704.0,7.206,34.976,0.9582489999999999,22.546129999999998,485,69,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,708.0,7.174,34.976,0.9592510000000001,22.526429999999998,492,68,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,712.0,7.132,34.975,0.960415,22.518569999999997,487,68,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,716.0,7.123,34.974,0.960798,22.51112,489,68,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,720.0,7.1,34.973,0.9615279999999999,22.49514,484,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,724.0,7.049,34.972,0.9630129999999999,22.477710000000002,484,69,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,728.0,6.976,34.971,0.9652339999999999,22.444499999999998,494,68,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,732.0,6.891,34.97,0.9675039999999999,22.421,522,69,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,736.0,6.843,34.968,0.968947,22.39687,489,70,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,740.0,6.778,34.967,0.970839,22.38013,494,69,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,744.0,6.755,34.966,0.9714929999999999,22.37128,501,68,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,748.0,6.733,34.965,0.9722630000000001,22.35387,500,69,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,752.0,6.696,34.965,0.9734670000000001,22.329749999999997,508,71,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,756.0,6.678,34.964,0.974199,22.266370000000002,500,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,760.0,6.563,34.949,0.977717,22.131999999999998,512,69,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,764.0,6.175,34.896,0.988186,22.039499999999997,499,70,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,768.1,6.074,34.884,0.991006,22.0193,501,69,401,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,772.1,6.065,34.892,0.9915590000000001,21.9844,518,69,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,776.0,5.991,34.893,0.993492,21.9724,529,69,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,780.0,6.014,34.903,0.9929269999999999,21.98873,504,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,784.0,6.04,34.915,0.992246,22.016550000000002,510,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,788.0,6.057,34.922,0.9921789999999999,21.97845,503,70,400,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,792.0,5.802,34.894,0.99952,21.9218,509,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,795.9,5.695,34.882,1.0022440000000001,21.883,512,69,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,800.0,5.663,34.883,1.003073,21.8571,517,69,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,804.0,5.707,34.893,1.0019520000000002,21.8237,519,67,400,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,808.0,5.661,34.896,1.0032420000000002,21.7875,517,69,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,812.0,5.648,34.901,1.003546,21.7956,514,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,816.0,5.71,34.914,1.00189,21.80545,507,70,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,820.0,5.742,34.925,1.001208,21.76733,516,67,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,824.0,5.716,34.924,1.0020509999999998,21.70189,521,70,399,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,828.0,5.666,34.922,1.003669,21.654,529,68,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,832.0,5.607,34.92,1.0054150000000002,21.62887,531,70,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,835.9,5.574,34.921,1.0064009999999999,21.61075,527,68,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,840.0,5.51,34.913,1.008403,21.58478,518,68,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,844.0,5.422,34.9,1.0112100000000002,21.55663,523,69,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,848.0,5.308,34.886,1.014357,21.52737,540,68,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,852.0,5.274,34.884,1.0152839999999999,21.48187,519,68,398,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,856.0,5.161,34.877,1.0188259999999998,21.436,523,69,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,860.0,5.09,34.869,1.0206019999999998,21.403,523,69,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,864.0,5.027,34.864,1.022491,21.35975,535,70,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,868.0,4.97,34.859,1.0240529999999999,21.32329,525,70,397,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,872.0,4.949,34.861,1.0246439999999999,21.299,547,70,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,876.0,4.935,34.863,1.0250569999999999,21.27257,539,70,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,880.0,4.928,34.868,1.0253139999999998,21.254,536,66,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,884.0,4.909,34.869,1.0258790000000002,21.24214,533,68,396,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,888.0,4.892,34.869,1.026348,21.23771,537,69,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,892.0,4.887,34.869,1.0265170000000001,21.22512,531,68,393,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,896.0,4.872,34.869,1.026964,21.21086,535,70,395,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,900.0,4.858,34.87,1.0273759999999998,21.18875,562,69,393,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,904.0,4.854,34.874,1.027529,21.17012,540,69,394,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,908.1,4.83,34.875,1.0282580000000001,21.15667,549,69,391,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,912.0,4.818,34.875,1.0285479999999998,21.15144,540,71,390,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,916.0,4.835,34.882,1.02814,21.1261,547,70,392,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,920.0,4.813,34.884,1.028763,21.09178,539,69,390,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,924.0,4.756,34.881,1.030364,21.0675,535,68,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,928.0,4.762,34.885,1.030163,21.0668,530,67,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,932.0,4.761,34.889,1.030237,21.05355,532,69,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,936.0,4.762,34.892,1.0301969999999998,21.0516,540,70,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,940.0,4.75,34.894,1.0305970000000002,21.0307,551,70,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,944.0,4.731,34.896,1.031075,21.018,537,67,386,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,948.0,4.732,34.899,1.031066,21.0154,555,70,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,952.0,4.74,34.905,1.030809,21.0132,532,68,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,956.0,4.747,34.908,1.030576,21.0174,546,69,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,960.0,4.762,34.913,1.0301269999999998,21.0273,524,68,386,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,964.0,4.776,34.918,1.029757,21.03233,532,69,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,968.0,4.795,34.924,1.0292400000000002,21.0332,540,68,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,972.0,4.791,34.924,1.0293700000000001,21.0199,546,69,389,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,976.0,4.775,34.925,1.0298029999999998,21.00367,533,68,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,980.0,4.761,34.927,1.030202,20.9937,535,67,386,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,984.0,4.754,34.927,1.030405,20.98722,543,68,386,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,988.1,4.752,34.93,1.0303740000000001,20.9872,552,67,387,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,992.2,4.778,34.937,1.0296150000000002,21.01331,560,67,388,nan,nan,nan
2018-09-05 07:25:05,46.9752,-39.5651,994.7,4.908,34.96,1.0261779999999998,21.06894,543,67,389,nan,nan,nan
