datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 07:00:52,42.1805,-39.2748,436.0,12.229,35.509,0.8220369999999999,21.12625,502,64,352,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,438.0,12.227,35.509,0.8221149999999999,21.2786,505,66,351,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,440.0,12.198,35.506,0.822873,21.56925,496,64,350,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,442.0,12.216,35.525,0.8223910000000001,21.8704,492,66,356,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,444.0,12.302,35.554,0.8204309999999999,21.9566,504,65,355,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,446.0,12.321,35.56,0.8201020000000001,21.9652,521,65,355,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,448.0,12.324,35.566,0.8202050000000001,21.9485,490,66,356,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,450.0,12.278,35.562,0.821377,21.9488,505,65,355,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,452.0,12.249,35.557,0.8221499999999999,21.9735,483,64,355,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,454.0,12.208,35.551,0.823251,22.007800000000003,496,65,354,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,456.0,12.184,35.547,0.824036,22.0456,483,66,356,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,458.0,12.156,35.542,0.824811,22.082250000000002,487,62,355,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,460.0,12.116,35.534,0.8260000000000001,22.14,486,66,357,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,462.0,12.041,35.523,0.827904,22.22925,495,66,358,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,464.0,11.903,35.502,0.831402,22.293599999999998,505,66,357,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,466.0,11.712,35.464,0.836182,22.2905,492,67,362,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,468.0,11.551,35.426,0.8400860000000001,22.278399999999998,501,66,366,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,470.0,11.471,35.409,0.842125,22.277500000000003,492,68,367,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,471.9,11.47,35.406,0.8420909999999999,22.26925,505,68,364,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,474.0,11.461,35.405,0.8424309999999999,22.247999999999998,496,68,366,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,476.0,11.446,35.4,0.843013,22.202599999999997,496,67,368,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,478.0,11.45,35.398,0.843056,22.103250000000003,500,67,367,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,480.0,11.453,35.391,0.843451,21.9275,495,66,367,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,482.0,10.893,35.309,0.8586290000000001,21.7765,513,68,374,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,484.0,10.515,35.227,0.8662110000000001,21.7925,519,67,375,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,486.0,10.515,35.228,0.866247,21.80075,531,68,375,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,488.0,10.511,35.227,0.866295,21.815,512,69,374,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,490.0,10.517,35.229,0.866168,21.83875,503,69,376,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,492.0,10.523,35.232,0.8659730000000001,21.8835,506,69,374,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,494.0,10.6,35.252,0.8638049999999999,21.94125,515,67,372,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,496.0,10.706,35.28,0.861362,21.996,500,68,370,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,498.0,10.741,35.291,0.8607070000000001,22.07325,515,68,371,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,500.0,10.766,35.299,0.8601620000000001,22.165,505,67,368,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,504.0,10.788,35.311,0.859777,22.319850000000002,515,67,372,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,508.0,10.767,35.311,0.860541,22.435429999999997,500,67,370,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,512.0,10.669,35.301,0.863329,22.38957,499,66,372,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,516.0,10.559,35.283,0.8659589999999999,22.338169999999998,497,67,371,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,520.0,10.533,35.278,0.8667659999999999,22.291289999999996,500,67,374,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,524.1,10.502,35.272,0.8677349999999999,22.216500000000003,494,68,372,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,528.0,10.421,35.261,0.869912,22.142000000000003,510,67,373,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,532.0,10.297,35.242,0.873216,22.153,495,67,375,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,536.0,10.188,35.228,0.8764639999999999,22.209000000000003,484,66,375,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,540.0,10.038,35.213,0.880223,22.252830000000003,488,67,376,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,544.1,9.905,35.2,0.8835059999999999,22.307830000000003,482,67,377,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,548.0,9.798,35.186,0.88642,22.36757,488,67,376,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,552.0,9.703,35.174,0.8891039999999999,22.468829999999997,491,68,378,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,556.0,9.563,35.154,0.892698,22.573430000000002,489,68,380,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,560.0,9.463,35.139,0.895283,22.661499999999997,507,70,383,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,564.1,9.408,35.134,0.8966369999999999,22.777569999999997,496,69,382,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,568.1,9.455,35.152,0.8956299999999999,22.869999999999997,536,68,381,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,572.0,9.438,35.153,0.896271,22.883429999999997,500,70,383,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,576.0,9.421,35.151,0.896901,22.88971,508,69,382,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,580.0,9.375,35.145,0.8985259999999999,22.88543,507,69,383,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,584.0,9.192,35.126,0.9033880000000001,22.91729,509,69,385,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,588.0,9.174,35.136,0.903953,22.94128,509,70,386,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,592.0,9.071,35.127,0.9070530000000001,22.91388,507,69,387,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,596.0,8.917,35.107,0.911316,22.81357,518,68,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,600.0,8.714,35.074,0.917084,22.686999999999998,515,70,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,604.1,8.481,35.022,0.9239170000000001,22.494500000000002,530,69,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,608.0,7.73,34.892,0.9442219999999999,22.328899999999997,555,69,400,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,612.0,7.394,34.838,0.952677,22.244729999999997,572,70,400,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,616.0,7.13,34.801,0.959729,22.232640000000004,595,71,402,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,620.0,7.106,34.806,0.9605379999999999,22.2309,575,71,402,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,624.0,6.991,34.802,0.9632149999999999,22.34023,577,71,402,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,628.0,7.335,34.884,0.953843,22.590899999999998,553,71,398,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,632.0,7.627,34.97,0.946197,22.62178,519,70,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,636.0,7.578,34.966,0.947732,22.60322,525,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,640.0,7.454,34.956,0.9511430000000001,22.595,521,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,644.0,7.399,34.954,0.9525760000000001,22.60167,527,69,397,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,648.0,7.404,34.967,0.9525060000000001,22.600369999999998,524,68,397,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,652.0,7.39,34.971,0.9530620000000001,22.579500000000003,527,69,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,656.1,7.305,34.964,0.9556199999999999,22.5334,527,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,660.0,7.141,34.944,0.9600770000000001,22.5009,523,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,664.0,7.054,34.935,0.962339,22.495199999999997,546,70,398,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,668.0,7.043,34.933,0.962726,22.478,532,70,398,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,672.0,6.965,34.923,0.964968,22.448,533,70,398,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,676.0,6.842,34.91,0.9682,22.437910000000002,547,69,398,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,680.0,6.83,34.92,0.9684219999999999,22.45689,554,70,397,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,684.0,6.955,34.974,0.965066,22.461799999999997,531,68,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,688.0,7.004,34.999,0.9638119999999999,22.44878,527,68,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,692.0,6.999,34.998,0.964013,22.429560000000002,523,68,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,696.0,6.948,34.994,0.9656340000000001,22.37722,530,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,700.0,6.846,34.988,0.968272,22.35756,520,69,397,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,704.0,6.823,34.986,0.968885,22.342550000000003,526,71,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,708.0,6.798,34.985,0.969535,22.32445,521,69,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,712.0,6.772,34.985,0.9702569999999999,22.303600000000003,526,70,396,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,716.0,6.802,35.008,0.96923,22.291110000000003,514,70,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,720.0,6.842,35.022,0.968283,22.291780000000003,498,69,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,724.0,6.858,35.027,0.967902,22.287750000000003,506,70,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,728.0,6.876,35.034,0.967427,22.28044,495,68,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,732.0,6.897,35.043,0.966915,22.26233,509,67,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,736.0,6.908,35.053,0.96668,22.233780000000003,495,70,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,740.0,6.894,35.056,0.9671719999999999,22.199219999999997,504,68,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,744.0,6.837,35.056,0.968887,22.14544,496,68,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,748.0,6.78,35.057,0.9704280000000001,22.115119999999997,502,69,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,752.0,6.76,35.057,0.9710190000000001,22.096559999999997,498,69,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,756.0,6.731,35.058,0.9718549999999999,22.074370000000002,491,67,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,760.0,6.717,35.058,0.9723170000000001,22.058660000000003,493,70,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,764.0,6.681,35.057,0.9733890000000001,22.037,491,68,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,768.0,6.653,35.058,0.974159,22.018500000000003,493,69,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,772.0,6.622,35.056,0.975131,21.99189,490,68,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,776.0,6.567,35.055,0.9767809999999999,21.965,506,68,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,780.0,6.529,35.055,0.9778629999999999,21.94188,505,67,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,784.0,6.48,35.053,0.9792510000000001,21.91413,510,68,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,788.0,6.435,35.052,0.9804949999999999,21.88187,492,68,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,792.0,6.359,35.052,0.982736,21.84467,494,67,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,796.0,6.318,35.052,0.9838610000000001,21.83487,500,65,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,800.0,6.307,35.052,0.984251,21.82537,526,68,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,804.0,6.274,35.05,0.985209,21.81713,492,68,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,808.0,6.261,35.048,0.985598,21.81025,525,68,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,812.0,6.239,35.048,0.9862690000000001,21.79613,489,67,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,816.0,6.222,35.048,0.9867729999999999,21.78363,495,66,395,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,820.0,6.201,35.048,0.987449,21.76213,499,69,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,824.0,6.172,35.046,0.988359,21.72663,495,67,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,828.0,6.085,35.042,0.9909250000000001,21.68163,497,69,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,832.0,5.972,35.029,0.9940370000000001,21.6575,525,67,394,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,836.0,5.926,35.027,0.9952350000000001,21.63962,545,68,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,840.0,5.908,35.028,0.995727,21.61738,507,67,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,844.0,5.905,35.036,0.995814,21.59767,507,67,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,848.1,5.917,35.044,0.995484,21.58763,508,69,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,852.0,5.926,35.049,0.995268,21.58127,501,68,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,856.0,5.927,35.052,0.995285,21.5777,527,68,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,860.0,5.931,35.054,0.995204,21.57073,530,66,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,864.0,5.923,35.057,0.9954940000000001,21.56073,516,67,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,868.0,5.906,35.057,0.9960979999999999,21.5413,498,67,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,872.0,5.866,35.055,0.997236,21.5172,496,68,393,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,876.0,5.826,35.054,0.998459,21.48418,499,68,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,880.0,5.768,35.052,1.000047,21.46055,494,68,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,884.0,5.748,35.05,1.0005929999999998,21.4524,507,67,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,888.0,5.74,35.05,1.000842,21.44233,495,67,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,892.0,5.725,35.049,1.00128,21.42256,494,69,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,896.0,5.681,35.046,1.002519,21.40022,496,69,392,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,900.0,5.664,35.045,1.003024,21.39222,501,67,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,904.0,5.656,35.045,1.003266,21.377,491,67,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,908.0,5.626,35.044,1.004086,21.36238,489,67,390,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,912.0,5.605,35.043,1.0046439999999999,21.35289,496,68,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,916.0,5.61,35.045,1.004387,21.345,501,67,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,920.0,5.644,35.059,1.003561,21.335,496,68,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,924.0,5.663,35.066,1.0029279999999998,21.34543,489,66,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,928.0,5.718,35.081,1.001414,21.35362,503,68,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,932.0,5.748,35.088,1.0006620000000002,21.3505,497,67,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,936.0,5.741,35.088,1.000886,21.34629,491,66,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,940.0,5.733,35.087,1.001138,21.34372,493,67,387,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,944.0,5.726,35.087,1.001369,21.34163,490,66,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,948.0,5.71,35.085,1.0019040000000001,21.33443,485,67,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,952.0,5.692,35.083,1.00237,21.33057,493,67,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,956.0,5.692,35.084,1.002395,21.32643,494,68,390,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,960.0,5.695,35.085,1.0024639999999998,21.31286,490,67,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,964.0,5.649,35.08,1.0037440000000002,21.30314,491,65,388,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,968.0,5.635,35.078,1.0041419999999999,21.293,492,68,390,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,972.1,5.596,35.074,1.0053100000000001,21.27757,501,67,389,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,976.1,5.551,35.068,1.006577,21.26625,495,66,390,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,980.2,5.517,35.064,1.0074930000000002,21.26575,502,67,391,nan,nan,nan
2018-04-10 07:00:52,42.1805,-39.2748,982.9,5.516,35.065,1.007482,21.2665,500,67,392,nan,nan,nan
