datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 07:40:30,45.4555,-44.4526,436.0,10.219,35.237,0.875205,21.60175,487,68,367,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,438.0,10.117,35.223,0.8779520000000001,21.693,487,66,369,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,440.0,10.016,35.208,0.8805810000000001,21.796,510,67,373,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,442.0,9.902,35.195,0.8833850000000001,21.892,488,67,376,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,444.0,9.808,35.182,0.885759,21.934,505,71,376,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,446.0,9.804,35.181,0.8859440000000001,21.97675,488,67,373,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,448.0,9.797,35.18,0.8862490000000001,22.08,487,69,374,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,450.0,9.759,35.175,0.887432,22.317,497,68,376,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,452.0,9.624,35.161,0.8908560000000001,22.637749999999997,495,70,379,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,454.0,9.492,35.15,0.8941889999999999,22.804000000000002,509,69,381,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,456.0,9.453,35.148,0.895324,22.864199999999997,507,69,380,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,458.0,9.437,35.148,0.8958170000000001,22.88425,500,68,380,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,460.0,9.433,35.148,0.8959569999999999,22.8848,507,68,382,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,462.0,9.422,35.146,0.8963490000000001,22.8765,501,68,382,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,464.0,9.368,35.139,0.897813,22.8596,502,67,383,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,466.0,9.26,35.124,0.9007970000000001,22.845999999999997,499,68,384,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,468.0,9.211,35.115,0.902045,22.83625,500,68,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,470.0,9.116,35.104,0.904433,22.8438,518,70,383,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,472.0,9.08,35.102,0.9053869999999999,22.8626,508,69,384,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,474.0,9.094,35.108,0.9051279999999999,22.859499999999997,503,67,384,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,476.0,9.051,35.107,0.906242,22.8328,512,68,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,478.0,8.993,35.095,0.9081109999999999,22.800400000000003,498,68,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,480.0,8.863,35.076,0.911367,22.79775,506,69,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,482.0,8.825,35.071,0.912155,22.8318,496,70,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,484.0,8.859,35.082,0.9113579999999999,22.851750000000003,505,67,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,486.0,8.867,35.084,0.9112089999999999,22.860999999999997,512,69,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,488.0,8.869,35.087,0.9112070000000001,22.8675,499,70,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,490.0,8.868,35.088,0.9112830000000001,22.87325,503,70,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,492.0,8.86,35.089,0.9115519999999999,22.875,585,68,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,494.0,8.854,35.089,0.9118010000000001,22.86925,515,71,383,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,496.0,8.835,35.087,0.9124209999999999,22.85575,501,68,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,498.0,8.762,35.08,0.914215,22.852249999999998,509,69,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,500.0,8.662,35.068,0.916792,22.8726,511,69,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,504.0,8.736,35.089,0.9150320000000001,22.883249999999997,500,68,384,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,508.0,8.72,35.092,0.9156359999999999,22.85982,525,71,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,512.0,8.647,35.089,0.917843,22.81691,494,70,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,516.0,8.56,35.081,0.920364,22.773899999999998,493,69,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,520.0,8.453,35.071,0.9232610000000001,22.726,502,68,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,524.0,8.332,35.057,0.9266570000000001,22.6667,503,68,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,528.0,8.276,35.05,0.9282159999999999,22.6543,507,68,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,532.0,8.176,35.038,0.9310149999999999,22.6229,595,69,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,536.0,7.919,35.012,0.9380649999999999,22.613729999999997,499,69,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,540.0,7.856,35.008,0.9399390000000001,22.620600000000003,497,69,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,544.0,7.787,35.005,0.9420459999999999,22.5957,509,69,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,548.0,7.681,34.993,0.9450179999999999,22.5738,516,70,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,552.0,7.595,34.982,0.947373,22.531440000000003,512,70,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,556.0,7.384,34.959,0.9530719999999999,22.500500000000002,576,71,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,560.0,7.34,34.959,0.954413,22.4846,523,70,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,564.0,7.283,34.954,0.956046,22.46367,510,71,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,568.0,7.218,34.952,0.957805,22.44289,511,69,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,572.0,7.156,34.951,0.9596,22.4319,512,69,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,576.0,7.122,34.952,0.9606589999999999,22.430439999999997,502,69,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,580.0,7.136,34.963,0.9602790000000001,22.42633,532,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,584.0,7.121,34.976,0.9610110000000001,22.385620000000003,519,69,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,588.0,7.013,34.966,0.963981,22.36378,511,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,592.0,6.945,34.963,0.9659580000000001,22.341,566,70,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,596.0,6.925,34.967,0.9666600000000001,22.299999999999997,511,69,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,600.0,6.836,34.961,0.9694959999999999,22.21656,536,69,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,604.0,6.565,34.92,0.9768600000000001,22.16563,516,69,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,608.0,6.408,34.903,0.980861,22.24966,527,68,398,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,612.0,6.622,34.952,0.9750430000000001,22.26189,520,70,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,616.0,6.615,34.957,0.9754670000000001,22.202129999999997,512,70,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,620.0,6.554,34.958,0.9770890000000001,22.18233,507,69,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,624.0,6.595,34.969,0.9761709999999999,22.12563,506,70,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,628.0,6.421,34.948,0.981063,22.046329999999998,512,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,632.0,6.292,34.931,0.984777,21.98612,516,69,398,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,636.0,6.187,34.917,0.987616,21.95011,511,69,398,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,640.0,6.109,34.908,0.9897100000000001,21.934,515,69,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,644.0,6.117,34.919,0.9893270000000001,21.962,518,69,398,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,648.0,6.238,34.954,0.986138,21.94012,504,69,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,652.0,6.195,34.958,0.9873510000000001,21.92222,509,68,397,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,656.0,6.209,34.971,0.9870110000000001,21.9085,519,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,660.0,6.216,34.983,0.986898,21.87287,497,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,664.0,6.182,34.987,0.9878830000000001,21.84189,509,68,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,668.0,6.147,34.988,0.9890270000000001,21.8,510,68,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,672.0,6.081,34.986,0.990766,21.78222,505,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,676.0,6.052,34.987,0.991606,21.76954,505,68,396,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,680.0,6.046,34.989,0.991811,21.76045,500,68,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,684.0,6.037,34.99,0.992108,21.7433,505,68,395,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,688.0,5.987,34.993,0.9935560000000001,21.71827,506,70,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,692.0,5.964,34.996,0.994229,21.699,504,69,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,696.0,5.962,35.002,0.99431,21.68978,500,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,700.0,5.964,35.006,0.994305,21.6805,509,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,704.0,5.951,35.007,0.994775,21.663,503,67,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,708.0,5.916,35.008,0.995822,21.64456,503,68,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,712.0,5.886,35.006,0.99667,21.62644,499,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,716.0,5.861,35.007,0.997406,21.6102,501,67,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,720.0,5.848,35.008,0.997987,21.56956,509,68,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,724.0,5.757,34.999,1.0005220000000001,21.54078,502,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,728.0,5.725,34.996,1.001405,21.52578,527,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,732.0,5.7,34.994,1.002138,21.51012,503,69,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,736.0,5.672,34.994,1.002917,21.49244,518,67,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,740.0,5.646,34.995,1.0036619999999998,21.48525,518,68,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,744.0,5.64,34.994,1.00387,21.48355,503,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,748.0,5.637,34.995,1.0039959999999999,21.4795,513,69,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,752.0,5.638,34.996,1.0040149999999999,21.4615,513,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,756.0,5.601,34.996,1.005071,21.43913,521,69,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,760.0,5.57,34.996,1.005976,21.42344,507,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,764.0,5.551,34.995,1.006595,21.40788,508,68,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,768.0,5.517,34.995,1.007552,21.39688,512,68,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,772.0,5.498,34.993,1.008115,21.38856,515,68,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,776.0,5.486,34.992,1.0084629999999999,21.37787,504,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,780.0,5.48,34.995,1.008671,21.36538,514,66,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,783.9,5.469,34.998,1.0089860000000002,21.35322,512,68,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,788.0,5.463,34.999,1.009223,21.34063,507,69,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,792.0,5.448,35.0,1.0096759999999998,21.32212,511,68,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,796.0,5.419,35.0,1.010542,21.30263,506,67,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,800.0,5.391,34.999,1.011348,21.29411,508,68,392,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,804.0,5.385,34.998,1.011584,21.2855,515,68,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,808.0,5.368,34.998,1.012079,21.27013,513,68,393,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,812.0,5.35,34.996,1.012638,21.25075,521,68,394,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,816.0,5.302,34.994,1.013999,21.23187,514,68,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,820.0,5.286,34.993,1.0144730000000002,21.21988,520,67,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,824.0,5.272,34.996,1.014863,21.20513,510,67,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,828.0,5.266,34.997,1.0150890000000001,21.19338,510,67,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,832.0,5.254,34.997,1.0154359999999998,21.18375,509,68,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,836.0,5.241,34.996,1.015883,21.16488,515,67,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,840.0,5.205,34.995,1.016871,21.14743,512,67,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,844.0,5.179,34.994,1.017556,21.14025,509,68,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,848.0,5.172,34.995,1.017767,21.13225,509,68,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,852.0,5.169,34.996,1.0178509999999998,21.12725,508,67,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,856.0,5.164,34.997,1.0179969999999998,21.12278,518,68,391,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,860.0,5.191,35.004,1.0171350000000001,21.121,520,67,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,864.0,5.222,35.011,1.0163980000000001,21.11329,509,68,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,868.0,5.222,35.011,1.0164469999999999,21.10363,513,68,390,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,872.0,5.188,35.006,1.0174189999999999,21.08688,508,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,876.0,5.123,34.999,1.0192869999999998,21.07922,517,67,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,880.0,5.122,35.001,1.019339,21.07555,510,68,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,884.0,5.124,35.004,1.0192839999999999,21.06755,511,67,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,888.0,5.115,35.004,1.0196079999999998,21.0522,516,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,892.0,5.095,35.004,1.0201699999999998,21.0364,510,66,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,896.0,5.069,35.004,1.0208879999999998,21.0257,504,67,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,900.0,5.062,35.004,1.02109,21.0206,502,69,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,904.0,5.062,35.006,1.02109,21.01773,513,65,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,908.0,5.082,35.011,1.0204879999999998,21.0133,508,66,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,912.0,5.081,35.012,1.0206270000000002,21.0038,504,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,916.0,5.062,35.01,1.021173,21.001,515,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,920.0,5.058,35.011,1.021255,20.9978,510,66,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,924.0,5.055,35.011,1.0214340000000002,20.9896,507,67,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,928.0,5.034,35.01,1.0219870000000002,20.98122,509,66,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,932.0,5.022,35.01,1.022339,20.9649,502,67,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,935.9,4.999,35.008,1.0229590000000002,20.96311,503,66,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,940.0,5.019,35.013,1.022344,20.9658,511,65,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,944.0,5.028,35.016,1.022011,20.986,506,65,385,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,948.0,5.133,35.037,1.0190329999999999,21.0015,497,67,386,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,952.0,5.156,35.042,1.018595,20.99044,507,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,956.0,5.14,35.039,1.019161,20.97289,504,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,960.0,5.08,35.03,1.020991,20.95087,499,66,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,964.0,4.995,35.019,1.023371,20.93889,516,66,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,968.0,4.978,35.016,1.023815,20.93137,504,67,387,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,972.0,4.955,35.013,1.0245069999999998,20.9215,515,67,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,976.0,4.931,35.009,1.025239,20.912,504,67,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,980.0,4.899,35.005,1.026148,20.90338,506,68,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,984.0,4.872,35.001,1.026901,20.88944,505,67,389,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,988.0,4.824,34.995,1.028193,20.89533,513,66,388,nan,nan,nan
2018-01-19 07:40:30,45.4555,-44.4526,990.4,4.825,34.997,nan,nan,nan,nan,nan,nan,nan,nan
