datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:19:27,45.1012,-42.7083,436.0,14.349,35.863,0.7699020000000001,20.0328,478,62,331,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,438.0,14.338,35.861,0.770238,20.07117,478,64,331,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,440.0,14.329,35.858,0.7706360000000001,20.148,477,65,332,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,442.0,14.271,35.848,0.7720480000000001,20.273,482,63,334,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,444.0,14.174,35.829,0.774321,20.4068,491,64,336,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,446.0,14.1,35.814,0.7761260000000001,20.51283,487,63,339,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,448.0,13.947,35.79,0.7796909999999999,20.567,486,61,339,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,450.0,13.893,35.78,0.7808470000000001,20.5802,500,63,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,452.0,13.834,35.77,0.7821880000000001,20.5828,478,64,342,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,454.0,13.756,35.759,0.7840229999999999,20.5476,487,65,343,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,456.0,13.712,35.753,0.785128,20.49233,482,64,339,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,458.0,13.694,35.75,0.785566,20.4496,476,63,338,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,460.0,13.693,35.751,0.785706,20.4148,491,63,338,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,462.0,13.669,35.747,0.7862880000000001,20.3884,472,65,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,464.0,13.654,35.745,0.7867470000000001,20.3768,476,64,335,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,466.0,13.609,35.739,0.787827,20.3902,468,63,337,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,468.0,13.58,35.735,0.7885409999999999,20.4136,485,63,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,470.0,13.546,35.729,0.789444,20.4384,490,62,338,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,472.0,13.505,35.723,0.7903579999999999,20.4532,484,64,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,474.0,13.49,35.72,0.7907329999999999,20.47075,479,64,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,476.0,13.465,35.716,0.791347,20.4914,476,65,339,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,478.0,13.407,35.708,0.7929010000000001,20.5204,491,64,341,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,480.0,13.31,35.694,0.795142,20.5306,474,63,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,482.0,13.285,35.69,0.795676,20.539,483,63,340,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,483.9,13.261,35.686,0.7962400000000001,20.5514,473,63,341,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,486.0,13.228,35.682,0.797131,20.5664,473,65,342,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,488.0,13.203,35.678,0.79775,20.5782,475,65,342,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,490.0,13.196,35.677,0.79799,20.5884,480,65,341,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,492.0,13.18,35.674,0.79851,20.6038,476,65,344,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,494.0,13.149,35.669,0.799239,20.617,476,65,343,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,496.0,13.072,35.66,0.801031,20.6354,495,66,345,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,498.0,13.046,35.655,0.8017510000000001,20.6518,473,64,343,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,500.0,13.037,35.653,0.802052,20.66575,480,64,342,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,504.0,12.976,35.644,0.803564,20.70956,497,65,343,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,508.0,12.816,35.62,0.8074410000000001,20.78067,483,62,343,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,512.0,12.637,35.593,0.8117890000000001,20.83967,476,65,344,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,516.0,12.568,35.582,0.8135049999999999,20.88062,491,65,346,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,520.0,12.529,35.576,0.814471,20.90837,473,65,345,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,524.0,12.512,35.573,0.814994,20.93022,475,66,347,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,528.0,12.49,35.57,0.8156410000000001,20.95937,474,65,348,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,532.0,12.466,35.566,0.8163149999999999,20.99062,472,65,348,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,536.0,12.438,35.561,0.817089,21.03812,482,64,350,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,540.0,12.406,35.555,0.8180609999999999,21.123,489,64,351,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,544.0,12.297,35.537,0.8210729999999999,21.27222,625,67,353,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,548.0,12.121,35.509,0.8253140000000001,21.38925,495,66,354,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,552.0,12.0,35.491,0.8281890000000001,21.38811,486,66,354,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,556.0,11.936,35.48,0.8299179999999999,21.33178,481,66,353,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,560.0,11.885,35.471,0.8311850000000001,21.27689,485,65,354,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,564.0,11.827,35.461,0.832894,21.25633,482,67,355,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,568.0,11.67,35.436,0.83691,21.2061,495,64,357,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,572.0,11.555,35.416,0.8397699999999999,21.11256,478,67,357,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,576.0,11.426,35.396,0.8430070000000001,21.10922,486,66,357,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,580.0,11.317,35.379,0.84579,21.13222,482,66,355,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,584.0,11.217,35.366,0.8483719999999999,21.1646,482,65,357,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,588.0,11.148,35.358,0.8501540000000001,21.21062,477,67,358,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,592.0,11.11,35.353,0.8511899999999999,21.24389,490,65,358,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,596.0,11.105,35.351,0.8515079999999999,21.3079,490,67,359,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,600.0,11.054,35.344,0.853127,21.43311,483,66,362,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,604.0,10.935,35.329,0.856365,21.5498,479,65,364,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,607.9,10.791,35.312,0.860474,21.68733,482,67,364,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,612.0,10.504,35.284,0.867402,21.80933,477,68,366,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,616.0,10.429,35.274,0.86955,21.87245,481,66,368,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,620.0,10.279,35.254,0.8734710000000001,21.92278,482,67,369,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,624.0,10.1,35.235,0.8781490000000001,21.987,485,67,370,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,628.0,10.005,35.224,0.880455,22.07289,483,67,373,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,632.0,9.89,35.211,0.883581,22.154780000000002,478,67,373,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,636.0,9.823,35.203,0.8853610000000001,22.216749999999998,480,67,375,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,640.0,9.729,35.191,0.8878299999999999,22.293,500,68,374,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,644.0,9.634,35.179,0.890252,22.33762,480,69,376,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,648.0,9.594,35.173,0.891322,22.365250000000003,483,69,377,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,652.0,9.552,35.168,0.892542,22.39378,505,69,378,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,656.0,9.527,35.164,0.8934040000000001,22.42675,483,69,378,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,659.9,9.486,35.159,0.8944780000000001,22.467619999999997,483,69,379,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,664.0,9.474,35.157,0.8949130000000001,22.552750000000003,487,65,379,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,668.0,9.425,35.151,0.8963699999999999,22.710500000000003,507,68,379,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,672.0,9.313,35.143,0.8993850000000001,22.881749999999997,484,68,381,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,676.0,9.164,35.13,0.903221,22.946800000000003,490,67,385,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,680.0,9.12,35.124,0.904588,22.95854,498,69,385,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,684.0,9.053,35.114,0.906569,22.917900000000003,490,69,385,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,688.0,8.877,35.089,0.9112720000000001,22.825270000000003,490,69,385,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,692.0,8.756,35.074,0.9145890000000001,22.76245,494,69,387,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,696.0,8.679,35.073,0.916688,22.708,493,69,387,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,700.0,8.593,35.072,0.9191530000000001,22.701700000000002,493,70,387,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,704.0,8.54,35.068,0.9205030000000001,22.745199999999997,493,69,389,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,708.0,8.495,35.069,0.921999,22.777299999999997,487,70,388,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,712.0,8.379,35.059,0.925187,22.7357,486,69,387,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,716.0,8.256,35.047,0.9284760000000001,22.698,485,69,389,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,720.0,8.162,35.037,0.9309559999999999,22.692300000000003,485,70,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,724.0,8.135,35.034,0.931772,22.68833,488,68,390,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,728.0,8.107,35.033,0.932722,22.6533,490,68,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,732.0,7.965,35.024,0.9366129999999999,22.599330000000002,505,70,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,736.0,7.894,35.019,0.9384319999999999,22.56322,490,69,390,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,740.0,7.838,35.016,0.940018,22.55355,484,70,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,744.0,7.785,35.015,0.9414180000000001,22.580889999999997,489,68,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,748.0,7.833,35.036,0.940266,22.624499999999998,499,69,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,752.0,7.815,35.046,0.9408110000000001,22.61723,484,70,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,756.0,7.79,35.052,0.9416720000000001,22.587670000000003,491,70,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,760.0,7.694,35.044,0.9442820000000001,22.549100000000003,497,67,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,764.0,7.603,35.034,0.946863,22.526400000000002,483,69,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,768.0,7.545,35.027,0.948529,22.5126,487,69,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,772.0,7.501,35.023,0.9498580000000001,22.4944,481,69,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,776.0,7.38,35.016,0.953265,22.4698,484,69,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,779.9,7.289,35.014,0.9557340000000001,22.450000000000003,495,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,784.0,7.236,35.015,0.957222,22.424100000000003,488,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,788.0,7.197,35.021,0.9583090000000001,22.415,480,70,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,792.0,7.177,35.023,0.9588859999999999,22.41167,482,68,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,796.0,7.168,35.022,0.959176,22.404339999999998,482,68,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,800.0,7.135,35.021,0.9601500000000001,22.38944,486,68,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,804.0,7.105,35.02,0.9609939999999999,22.37267,480,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,808.0,7.076,35.021,0.961905,22.355339999999998,508,69,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,812.0,7.065,35.029,0.9623459999999999,22.323549999999997,486,70,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,816.0,7.018,35.028,0.9637830000000001,22.27863,487,70,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,820.0,6.925,35.023,0.96635,22.23988,487,68,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,823.9,6.844,35.016,0.9684839999999999,22.23187,487,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,828.0,6.836,35.017,0.968756,22.22667,486,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,832.0,6.84,35.021,0.9687250000000001,22.219749999999998,483,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,836.0,6.829,35.022,0.9691270000000001,22.208869999999997,487,69,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,840.0,6.813,35.021,0.969654,22.18175,481,67,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,844.0,6.767,35.026,0.971022,22.14275,488,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,848.0,6.76,35.045,0.971228,22.11414,482,67,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,852.0,6.751,35.053,0.9716419999999999,22.083370000000002,485,67,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,856.0,6.675,35.043,0.973913,22.05225,484,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,860.0,6.568,35.027,0.9769270000000001,22.03257,484,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,864.0,6.525,35.023,0.978126,22.02037,491,69,391,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,868.0,6.507,35.022,0.978783,21.99557,490,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,872.0,6.414,35.011,0.9814080000000001,21.97137,492,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,876.0,6.363,35.005,0.9829289999999999,21.95143,489,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,880.0,6.313,34.998,0.9844090000000001,21.908,489,67,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,884.0,6.183,34.991,0.9879979999999999,21.88214,492,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,888.0,6.135,34.987,0.9893700000000001,21.86014,493,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,892.0,6.09,34.984,0.990777,21.84075,501,67,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,896.0,6.034,34.982,0.9924630000000001,21.828,501,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,900.0,6.006,34.98,0.9931779999999999,21.82143,497,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,904.0,5.988,34.979,0.9937389999999999,21.81144,501,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,908.0,5.953,34.977,0.9948520000000001,21.78666,508,68,396,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,912.0,5.895,34.976,0.9965010000000001,21.75467,501,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,916.0,5.86,34.976,0.997619,21.7089,501,69,396,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,920.0,5.781,34.978,0.999843,21.67144,512,68,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,924.0,5.746,34.978,1.0007929999999998,21.653,506,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,928.0,5.724,34.977,1.0014820000000002,21.6321,504,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,932.0,5.68,34.975,1.0027849999999998,21.60255,504,70,395,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,936.0,5.64,34.973,1.0039310000000001,21.5833,507,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,940.0,5.61,34.971,1.0048849999999998,21.5564,512,67,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,944.0,5.569,34.969,1.006058,21.52911,511,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,948.0,5.519,34.968,1.007479,21.50134,512,68,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,952.0,5.482,34.969,1.0084590000000002,21.48878,513,66,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,956.0,5.479,34.974,1.0085419999999998,21.4833,522,68,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,960.0,5.476,34.974,1.0086339999999998,21.4738,521,68,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,964.0,5.47,34.979,1.0088240000000002,21.45822,526,66,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,968.0,5.471,34.987,1.008813,21.4489,515,69,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,972.0,5.464,34.99,1.008991,21.43722,520,68,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,976.0,5.467,34.995,1.0088979999999999,21.429,520,70,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,980.1,5.469,34.995,1.008836,21.42778,515,67,392,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,984.0,5.473,34.997,1.0087329999999999,21.42234,519,69,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,988.1,5.468,34.998,1.0088849999999998,21.41233,519,70,393,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,992.2,5.474,35.003,1.0087069999999998,21.39967,528,67,394,nan,nan,nan
2018-02-10 07:19:27,45.1012,-42.7083,995.0,5.488,35.008,1.0083280000000001,21.39306,520,68,395,nan,nan,nan
