datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-25 07:14:23,50.5895,-43.4833,436.0,9.41,35.145,0.8966339999999999,21.801,485,66,376,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,438.0,9.351,35.138,0.898263,21.8304,469,68,373,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,440.0,9.315,35.134,0.8992169999999999,21.8425,483,67,379,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,442.0,9.309,35.133,0.8994599999999999,21.8494,477,69,378,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,444.0,9.297,35.131,0.899891,21.87825,478,67,377,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,446.0,9.276,35.127,0.900523,21.9194,471,68,375,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,448.0,9.252,35.124,0.9012770000000001,21.97425,472,68,377,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,450.0,9.208,35.117,0.90249,22.0345,590,68,380,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,452.0,9.16,35.109,0.90394,22.107,475,67,381,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,454.0,9.005,35.089,0.9082049999999999,22.194000000000003,473,70,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,456.0,8.882,35.069,0.911109,22.241,468,71,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,458.0,8.8,35.058,0.913211,22.2665,481,66,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,460.0,8.76,35.052,0.914285,22.2708,472,67,388,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,462.0,8.761,35.055,0.914329,22.292749999999998,483,69,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,464.0,8.666,35.049,0.9169449999999999,22.3455,473,70,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,466.0,8.654,35.05,0.917084,22.374000000000002,475,70,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,468.0,8.785,35.083,0.913808,22.41075,477,71,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,470.0,8.806,35.088,0.9133880000000001,22.44825,470,71,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,472.0,8.762,35.085,0.9145449999999999,22.496000000000002,474,70,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,474.0,8.722,35.08,0.9157,22.5175,476,69,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,476.0,8.704,35.078,0.9162520000000001,22.519750000000002,477,71,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,478.0,8.693,35.075,0.9166270000000001,22.524500000000003,474,70,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,480.0,8.596,35.07,0.919136,22.5435,478,69,388,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,482.0,8.519,35.061,0.9212750000000001,22.551499999999997,476,70,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,484.0,8.502,35.059,0.9218710000000001,22.54925,495,70,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,486.0,8.476,35.057,0.922728,22.576,480,70,388,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,488.0,8.404,35.051,0.92476,22.60575,473,67,392,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,490.0,8.353,35.045,0.9260139999999999,22.6192,480,70,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,492.0,8.331,35.041,0.9267129999999999,22.6158,485,68,390,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,494.0,8.294,35.04,0.9277610000000001,22.6036,477,71,392,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,496.0,8.19,35.035,0.930517,22.614600000000003,474,69,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,498.0,8.132,35.028,0.93228,22.63534,473,69,394,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,500.0,8.086,35.021,0.9336899999999999,22.6528,477,67,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,504.0,7.971,35.014,0.9368179999999999,22.680100000000003,479,69,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,508.0,7.91,35.012,0.9386920000000001,22.640099999999997,476,69,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,512.0,7.817,35.001,0.9413499999999999,22.5631,481,70,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,516.0,7.687,34.99,0.944985,22.4803,478,70,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,520.0,7.426,34.962,0.952029,22.474899999999998,475,70,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,524.0,7.441,34.977,0.951891,22.4916,479,70,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,528.0,7.362,34.971,0.954286,22.4687,480,69,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,532.0,7.28,34.966,0.956823,22.386670000000002,480,71,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,536.0,7.019,34.931,0.9640169999999999,22.275,480,70,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,540.0,6.815,34.903,0.969555,22.23111,482,72,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,544.0,6.722,34.898,0.97207,22.138330000000003,481,71,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,548.0,6.575,34.885,0.9759089999999999,22.0974,494,68,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,552.0,6.652,34.909,0.973957,22.147,480,69,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,556.0,6.648,34.912,0.9742440000000001,22.102220000000003,483,70,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,560.0,6.471,34.893,0.9790160000000001,22.120449999999998,483,71,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,564.0,6.566,34.917,0.976065,22.232329999999997,486,70,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,568.0,6.597,34.93,0.9757089999999999,22.2215,481,69,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,572.1,6.531,34.925,0.9773780000000001,22.214550000000003,498,69,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,576.0,6.536,34.934,0.977185,22.21027,492,71,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,580.0,6.595,34.953,0.9755640000000001,22.20245,491,69,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,584.0,6.623,34.97,0.974936,22.177999999999997,482,69,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,588.0,6.565,34.965,0.97664,22.16245,495,70,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,592.0,6.531,34.963,0.977573,22.1586,484,69,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,596.0,6.536,34.967,0.9775180000000001,22.148899999999998,482,68,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,600.0,6.494,34.964,0.978748,22.1323,489,69,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,604.0,6.462,34.962,0.979697,22.1132,484,68,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,608.0,6.411,34.958,0.9810989999999999,22.09245,549,71,399,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,612.0,6.384,34.958,0.981859,22.0689,486,68,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,616.0,6.328,34.955,0.9834179999999999,22.049799999999998,483,70,400,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,620.0,6.323,34.961,0.983419,22.052999999999997,484,70,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,624.0,6.358,34.97,0.9826239999999999,22.052,485,69,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,628.0,6.352,34.97,0.982834,22.0422,491,68,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,632.0,6.341,34.976,0.983193,22.014699999999998,483,67,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,636.0,6.305,34.982,0.984315,21.9827,492,69,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,640.0,6.27,34.985,0.9852529999999999,21.97356,483,68,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,644.0,6.246,34.986,0.98597,21.9607,488,71,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,648.0,6.244,34.992,0.986219,21.9349,486,69,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,652.0,6.163,34.987,0.9884630000000001,21.91978,521,69,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,656.0,6.16,34.995,0.988591,21.899,487,67,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,660.0,6.094,34.991,0.990327,21.9051,486,69,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,664.0,6.154,35.008,0.9886999999999999,21.90245,485,68,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,668.0,6.187,35.017,0.9880500000000001,21.8857,602,69,394,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,672.0,6.125,35.012,0.989852,21.8644,485,68,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,676.0,6.12,35.019,0.9901610000000001,21.83067,484,68,394,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,680.0,6.06,35.018,0.99194,21.785,481,69,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,684.0,5.947,35.009,0.9952030000000001,21.7534,495,67,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,688.0,5.896,35.004,0.996783,21.71311,490,68,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,692.0,5.771,34.991,1.000293,21.6806,496,69,397,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,696.0,5.729,34.987,1.0016440000000002,21.6449,483,69,396,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,700.0,5.628,34.973,1.0046089999999999,21.58355,492,69,398,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,704.0,5.497,34.957,1.0081630000000001,21.5869,492,68,394,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,708.0,5.554,34.972,1.006733,21.58678,485,69,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,712.0,5.544,34.974,1.007114,21.55922,494,69,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,716.0,5.491,34.968,1.008744,21.4973,497,68,395,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,720.0,5.369,34.954,1.012394,21.40875,489,68,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,724.0,5.201,34.935,1.0169130000000002,21.38378,496,70,394,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,728.0,5.22,34.943,1.0163820000000001,21.40122,514,68,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,732.0,5.276,34.958,1.0149029999999999,21.40425,493,69,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,736.0,5.281,34.962,1.0148709999999999,21.38133,497,68,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,740.0,5.246,34.96,1.015904,21.3635,497,68,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,744.0,5.209,34.957,1.0169739999999998,21.3495,497,69,392,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,748.0,5.172,34.954,1.018033,21.33013,497,69,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,752.0,5.174,34.955,1.018097,21.28744,496,66,392,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,756.0,5.082,34.945,1.0208279999999998,21.25643,496,69,393,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,760.0,5.063,34.943,1.0213040000000002,21.26025,497,70,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,764.0,5.086,34.95,1.020638,21.23413,495,67,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,768.0,5.046,34.945,1.02183,21.21925,501,69,390,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,772.0,5.028,34.945,1.022392,21.19525,503,67,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,776.0,4.997,34.942,1.023362,21.17062,500,68,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,780.0,4.953,34.938,1.024651,21.14857,506,67,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,784.0,4.932,34.937,1.025181,21.137,510,67,391,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,788.0,4.934,34.939,1.025194,21.12163,504,66,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,792.0,4.906,34.939,1.0260440000000002,21.10672,523,69,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,796.0,4.875,34.937,1.0268920000000001,21.10087,514,67,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,800.0,4.874,34.94,1.0269409999999999,21.09372,503,68,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,804.0,4.866,34.94,1.0271880000000002,21.0865,505,69,390,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,808.0,4.861,34.941,1.0273599999999998,21.07114,503,68,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,812.0,4.839,34.941,1.0280209999999999,21.05787,507,68,388,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,816.0,4.833,34.944,1.028219,21.05143,503,68,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,820.0,4.827,34.944,1.0284369999999998,21.046,503,68,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,824.0,4.815,34.943,1.028797,21.03472,513,68,390,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,828.0,4.788,34.942,1.0296020000000001,21.02225,507,68,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,832.0,4.773,34.943,1.030042,21.01529,503,69,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,836.0,4.778,34.946,1.0299299999999998,21.01063,503,66,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,840.0,4.775,34.947,1.030075,21.00714,519,69,388,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,844.0,4.786,34.951,1.0298310000000002,20.99075,503,67,389,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,848.0,4.753,34.949,1.030879,20.95929,508,67,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,852.0,4.695,34.94,1.0325609999999998,20.92863,505,68,386,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,856.0,4.641,34.935,1.0340859999999998,20.90543,506,66,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,860.0,4.612,34.933,1.0349050000000002,20.89725,514,68,386,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,864.0,4.614,34.934,1.0348549999999999,20.89043,513,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,868.0,4.601,34.934,1.035259,20.87913,511,69,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,872.0,4.58,34.933,1.0358610000000001,20.87363,509,67,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,876.0,4.583,34.934,1.0358040000000002,20.86686,510,67,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,880.0,4.562,34.933,1.0364149999999999,20.85863,510,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,884.0,4.546,34.932,1.036918,20.84957,506,67,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,888.0,4.521,34.931,1.037554,20.853,544,66,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,892.0,4.537,34.935,1.0371100000000002,20.85872,526,65,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,896.0,4.541,34.936,1.037017,20.85388,509,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,900.0,4.525,34.935,1.0375079999999999,20.852,510,65,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,904.0,4.523,34.938,1.0373899999999998,20.87162,521,67,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,908.0,4.576,34.947,1.0360939999999998,20.86257,521,68,386,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,912.0,4.54,34.944,1.037118,20.85713,515,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,916.0,4.533,34.944,1.037357,20.85138,512,66,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,920.0,4.521,34.944,1.0377360000000002,20.84375,507,66,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,924.0,4.508,34.942,1.0381049999999998,20.83925,506,68,385,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,928.0,4.497,34.942,1.038436,20.8327,503,67,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,932.0,4.486,34.942,1.038831,20.8234,505,67,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,936.0,4.467,34.942,1.039355,20.81778,511,67,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,940.0,4.484,34.945,1.038913,20.8203,502,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,944.0,4.472,34.945,1.0393210000000002,20.8078,509,68,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,948.0,4.452,34.942,1.0399159999999998,20.79878,499,67,384,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,952.0,4.44,34.941,1.0403280000000001,20.78933,501,66,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,956.0,4.41,34.938,1.0412569999999999,20.7657,506,67,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,960.0,4.36,34.932,1.042786,20.74878,504,67,383,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,964.0,4.34,34.93,1.0432510000000002,20.72978,503,67,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,968.0,4.319,34.927,1.0439690000000001,20.70389,502,66,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,972.0,4.269,34.921,1.04536,20.67413,508,68,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,976.0,4.219,34.916,1.0467050000000002,20.672,513,65,381,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,980.0,4.249,34.923,1.045668,20.71733,511,66,381,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,984.0,4.31,34.936,1.043994,20.75275,532,67,382,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,988.1,4.382,34.948,1.042071,20.7655,509,68,387,nan,nan,nan
2018-10-25 07:14:23,50.5895,-43.4833,991.9,4.372,34.947,1.042164,20.75343,495,66,386,nan,nan,nan
