datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:30:32,44.1223,-40.8771,436.0,11.751,35.463,0.834465,20.57967,492,65,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,438.0,11.737,35.459,0.8348420000000001,20.57525,493,62,344,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,440.0,11.71,35.455,0.835594,20.61075,487,63,344,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,442.0,11.677,35.45,0.8364480000000001,20.687,487,66,346,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,444.0,11.672,35.449,0.8365830000000001,20.76433,492,67,348,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,446.0,11.653,35.446,0.837118,20.8265,483,66,347,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,448.0,11.594,35.438,0.838722,20.8485,499,66,349,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,450.0,11.566,35.433,0.8393189999999999,20.86234,495,65,352,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,452.0,11.545,35.43,0.8398589999999999,20.89475,482,67,353,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,454.0,11.5,35.423,0.841097,20.962,484,66,351,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,456.0,11.466,35.418,0.8420289999999999,21.02975,490,62,353,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,458.0,11.419,35.41,0.843451,21.13625,485,65,353,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,460.0,11.348,35.398,0.845062,21.275,488,67,353,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,462.0,11.285,35.388,0.846508,21.355,494,66,355,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,464.0,11.255,35.386,0.8473010000000001,21.31375,492,67,359,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,466.0,11.24,35.386,0.847726,21.2255,498,68,357,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,468.0,11.209,35.384,0.8485929999999999,21.21975,492,67,357,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,470.0,11.195,35.382,0.848983,21.24267,511,65,358,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,472.0,11.17,35.38,0.8496330000000001,21.3075,483,68,355,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,474.0,11.142,35.377,0.8504430000000001,21.38275,487,68,358,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,476.0,11.104,35.373,0.851523,21.4545,488,65,359,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,478.0,11.075,35.369,0.8522350000000001,21.4525,497,65,359,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,480.0,11.049,35.366,0.852949,21.424,487,66,359,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,482.0,10.97,35.354,0.854876,21.40775,493,67,361,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,484.0,10.944,35.348,0.8556600000000001,21.40575,492,68,359,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,486.0,10.896,35.34,0.857173,21.41725,602,65,363,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,488.0,10.801,35.326,0.859426,21.45075,487,67,361,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,490.0,10.768,35.319,0.8602399999999999,21.47466,486,68,360,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,492.0,10.724,35.314,0.861324,21.503,491,64,365,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,494.0,10.668,35.306,0.8627940000000001,21.52075,491,66,364,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,496.0,10.629,35.299,0.863807,21.5385,483,69,365,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,498.0,10.604,35.294,0.8646640000000001,21.5675,487,66,362,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,500.0,10.541,35.284,0.8660479999999999,21.6105,491,68,366,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,504.0,10.507,35.279,0.8671070000000001,21.65275,487,67,366,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,508.0,10.43,35.265,0.8692470000000001,21.71975,490,67,367,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,512.0,10.284,35.244,0.872859,21.80975,488,67,369,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,516.0,10.202,35.236,0.875003,21.99467,485,68,370,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,520.0,10.173,35.239,0.8757649999999999,22.1832,486,67,371,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,523.9,10.188,35.254,0.8755740000000001,22.39018,505,69,373,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,527.9,10.107,35.245,0.877731,22.36,509,70,372,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,532.0,10.053,35.241,0.8792260000000001,22.42355,500,67,374,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,536.0,9.968,35.235,0.8816170000000001,22.35364,500,67,375,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,540.0,9.886,35.224,0.88394,22.31445,494,68,374,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,544.0,9.841,35.218,0.8853329999999999,22.4561,496,68,375,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,548.0,9.79,35.211,0.8868929999999999,22.6607,493,67,377,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,551.9,9.673,35.196,0.8903509999999999,22.8194,500,68,378,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,556.0,9.532,35.175,0.894015,22.577550000000002,506,67,379,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,560.0,9.202,35.128,0.9026689999999999,22.179499999999997,491,69,380,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,564.0,9.049,35.106,0.9068719999999999,22.06178,498,69,380,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,568.0,8.996,35.102,0.908431,22.0578,497,67,379,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,572.0,8.952,35.096,0.9098379999999999,22.05775,500,69,381,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,576.0,8.755,35.071,0.9151180000000001,22.06978,490,69,382,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,580.0,8.556,35.04,0.9207559999999999,22.156889999999997,491,69,384,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,583.9,8.333,35.005,0.926647,22.231749999999998,499,69,388,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,588.0,8.226,34.987,0.929684,22.247889999999998,496,70,388,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,592.0,8.161,34.974,0.9316249999999999,22.233249999999998,505,70,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,596.0,7.879,34.94,0.9391849999999999,22.250500000000002,513,70,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,600.0,7.832,34.938,0.9405209999999999,22.25875,501,69,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,604.0,7.779,34.931,0.942367,22.24438,510,71,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,608.0,7.582,34.907,0.9473910000000001,22.264139999999998,498,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,612.0,7.6,34.912,0.9469620000000001,22.28662,505,69,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,616.0,7.601,34.921,0.947173,22.289879999999997,495,71,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,620.0,7.476,34.905,0.9505459999999999,22.259140000000002,502,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,624.0,7.282,34.876,0.95581,22.23225,502,71,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,628.0,7.13,34.853,0.959778,22.2425,504,72,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,632.0,7.116,34.852,0.9601470000000001,22.2825,515,72,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,636.0,7.16,34.866,0.958793,22.358719999999998,508,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,640.0,7.324,34.91,0.9545650000000001,22.396500000000003,515,70,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,644.0,7.359,34.922,0.9537850000000001,22.378880000000002,511,72,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,648.0,7.238,34.911,0.95726,22.361629999999998,498,69,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,652.0,7.151,34.902,0.959282,22.369999999999997,504,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,656.0,7.191,34.921,0.9580090000000001,22.38375,496,71,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,660.0,7.299,34.961,0.9552879999999999,22.36388,490,69,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,664.0,7.293,34.968,0.955662,22.325290000000003,486,69,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,668.0,7.161,34.959,0.9591540000000001,22.30587,491,70,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,672.0,7.152,34.964,0.959476,22.323500000000003,488,69,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,676.0,7.164,34.973,0.959187,22.32575,485,69,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,680.0,7.128,34.976,0.9602120000000001,22.32962,484,71,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,684.0,7.119,34.98,0.96051,22.334870000000002,492,71,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,688.0,7.115,34.984,0.9606840000000001,22.3245,494,69,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,692.0,7.071,34.984,0.961862,22.328780000000002,493,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,696.1,7.084,34.998,0.961635,22.329,492,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,700.0,7.057,35.0,0.9624299999999999,22.323819999999998,491,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,704.0,7.047,35.0,0.9628239999999999,22.3095,490,68,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,708.0,7.004,34.996,0.964156,22.266550000000002,497,67,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,712.0,6.889,34.985,0.9673879999999999,22.217,494,71,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,715.9,6.831,34.978,0.969063,22.18882,492,71,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,720.0,6.78,34.974,0.9705010000000001,22.16077,509,70,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,724.0,6.737,34.974,0.9717389999999999,22.134999999999998,521,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,728.0,6.686,34.979,0.9733419999999999,22.107329999999997,504,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,732.0,6.617,34.98,0.97512,22.103659999999998,494,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,736.0,6.614,34.98,0.975279,22.10638,494,70,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,740.0,6.61,34.981,0.975455,22.105890000000002,492,69,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,744.0,6.604,34.981,0.97573,22.10537,490,69,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,748.0,6.599,34.981,0.975964,22.10167,506,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,752.0,6.591,34.981,0.976353,22.080750000000002,506,70,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,756.0,6.543,34.979,0.977875,22.02389,498,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,760.0,6.348,34.959,0.983441,21.96775,500,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,764.0,6.222,34.95,0.9867680000000001,21.954,506,71,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,768.0,6.21,34.952,0.9871859999999999,21.94238,513,68,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,772.0,6.201,34.958,0.987506,21.93775,511,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,776.0,6.203,34.96,0.9875719999999999,21.9215,518,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,780.0,6.195,34.961,0.9879789999999999,21.87675,509,69,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,784.0,6.1,34.954,0.9909140000000001,21.817,514,68,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,788.0,5.939,34.938,0.995249,21.785,523,70,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,792.0,5.856,34.929,0.997574,21.76071,551,69,398,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,796.0,5.813,34.928,0.9987569999999999,21.74938,512,69,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,800.0,5.812,34.929,0.99884,21.73671,512,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,804.0,5.812,34.936,0.9989110000000001,21.70625,522,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,808.0,5.775,34.937,0.9999739999999999,21.69157,520,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,812.0,5.761,34.936,1.000422,21.68175,522,70,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,816.0,5.756,34.935,1.000645,21.65886,516,70,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,820.0,5.706,34.932,1.0021559999999998,21.6065,521,67,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,824.0,5.609,34.925,1.004924,21.564,514,70,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,828.0,5.536,34.918,1.006971,21.53086,523,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,832.0,5.457,34.912,1.009055,21.50962,515,69,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,836.0,5.428,34.909,1.009893,21.50343,522,69,396,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,840.0,5.423,34.91,1.0099710000000002,21.50263,525,68,397,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,844.0,5.429,34.914,1.009748,21.51075,517,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,848.0,5.499,34.937,1.007736,21.521,519,68,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,852.0,5.608,34.966,1.004702,21.52375,516,69,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,856.0,5.625,34.97,1.0042110000000002,21.525,516,69,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,860.0,5.666,34.98,1.0030960000000002,21.51175,512,68,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,864.0,5.663,34.985,1.0032709999999998,21.48763,515,69,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,868.0,5.627,34.986,1.004384,21.45238,518,68,395,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,872.0,5.575,34.986,1.005821,21.44012,513,68,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,876.0,5.568,34.985,1.005999,21.433,521,67,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,880.0,5.55,34.985,1.0065469999999999,21.42567,526,68,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,884.0,5.54,34.985,1.006872,21.42025,525,69,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,888.0,5.535,34.985,1.007031,21.41587,512,68,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,892.0,5.526,34.985,1.007324,21.40425,527,68,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,896.0,5.508,34.985,1.0078710000000002,21.38825,508,67,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,900.0,5.486,34.985,1.0085289999999998,21.36813,517,67,394,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,904.0,5.455,34.985,1.0094340000000002,21.337,515,68,392,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,908.1,5.417,34.985,1.0105369999999998,21.31411,512,67,393,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,912.1,5.395,34.984,1.0111620000000001,21.302,518,69,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,916.0,5.377,34.983,1.011691,21.291,510,67,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,920.0,5.361,34.986,1.012136,21.2825,726,68,391,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,924.0,5.363,34.992,1.0120870000000002,21.2788,520,67,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,928.0,5.36,34.993,1.012213,21.2744,516,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,932.0,5.354,34.995,1.0124019999999998,21.2717,514,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,936.0,5.351,34.997,1.012496,21.27033,520,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,940.0,5.347,35.0,1.012623,21.2669,518,67,391,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,944.0,5.345,35.001,1.0127380000000001,21.26467,522,68,388,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,948.0,5.342,35.001,1.012868,21.2631,514,68,391,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,952.0,5.337,35.001,1.013058,21.24944,512,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,956.0,5.308,34.999,1.0139900000000002,21.22189,518,68,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,960.0,5.255,34.997,1.0154550000000002,21.208,532,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,964.0,5.239,34.995,1.015927,21.19544,513,68,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,968.0,5.227,34.995,1.0162879999999999,21.1897,515,69,388,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,972.0,5.218,34.995,1.016606,21.18067,558,67,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,976.0,5.207,34.994,1.016985,21.16267,519,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,980.0,5.185,34.992,1.017677,21.13755,517,69,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,984.0,5.142,34.989,1.0188730000000001,21.11475,517,69,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,988.0,5.113,34.988,1.019691,21.10522,530,69,389,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,992.1,5.1,34.986,1.0200879999999999,21.0982,538,66,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,996.3,5.085,34.986,1.0205190000000002,21.089,534,68,390,nan,nan,nan
2017-12-08 07:30:32,44.1223,-40.8771,998.5,5.065,34.984,1.0210599999999999,21.08,534,67,390,nan,nan,nan
