datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-02 07:29:21,50.7891,-45.5742,434.0,4.948,34.843,1.024223,21.2526,508,70,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,436.0,4.922,34.845,1.024873,21.276,510,72,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,438.0,4.957,34.859,1.0237280000000002,21.3166,513,70,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,440.0,5.056,34.877,1.020673,21.35825,507,69,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,442.0,5.118,34.892,1.019218,21.388,494,69,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,444.0,5.191,34.906,1.0168430000000002,21.4346,494,70,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,446.0,5.319,34.93,1.01364,21.43625,489,69,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,448.0,5.306,34.93,1.0140479999999998,21.4234,490,70,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,450.0,5.291,34.929,1.014526,21.4126,549,70,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,452.0,5.271,34.926,1.0151219999999999,21.40575,498,68,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,454.0,5.251,34.924,1.0156450000000001,21.4084,495,70,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,456.0,5.274,34.928,1.015072,21.4076,497,68,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,458.0,5.282,34.932,1.0149119999999998,21.3972,524,69,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,460.0,5.271,34.934,1.015238,21.3896,530,68,395,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,462.0,5.267,34.935,1.015451,21.3764,506,70,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,464.0,5.255,34.934,1.0158230000000001,21.356,493,69,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,466.0,5.234,34.935,1.016584,21.3298,489,69,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,468.0,5.192,34.932,1.0177170000000002,21.3165,488,68,397,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,470.0,5.172,34.93,1.018274,21.3074,485,69,396,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,472.0,5.163,34.928,1.018627,21.2862,503,68,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,474.0,5.136,34.925,1.019511,21.2556,495,71,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,476.0,5.062,34.918,1.021732,21.2396,492,69,393,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,478.0,5.035,34.915,1.0224090000000001,21.229,506,68,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,480.0,5.023,34.914,1.022774,21.2126,511,69,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,482.0,5.006,34.914,1.0232960000000002,21.1965,488,69,392,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,484.0,4.984,34.913,1.024003,21.17217,491,68,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,486.0,4.937,34.911,1.0254470000000002,21.15,498,69,392,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,488.0,4.9,34.909,1.0264000000000002,21.13975,493,68,390,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,490.0,4.881,34.91,1.0269430000000002,21.1276,502,68,391,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,492.0,4.868,34.91,1.0273379999999999,21.117,491,70,389,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,494.0,4.864,34.909,1.027527,21.0972,534,69,392,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,496.0,4.82,34.905,1.0288620000000002,21.079,496,70,392,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,498.0,4.776,34.901,1.030072,21.0704,503,69,391,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,500.0,4.767,34.899,1.030376,21.066,498,69,394,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,504.0,4.754,34.898,1.030777,21.0542,503,69,390,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,508.0,4.736,34.897,1.031365,21.028,500,69,391,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,512.0,4.686,34.894,1.03288,21.001,497,69,389,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,516.0,4.649,34.893,1.033966,20.99622,502,68,388,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,520.0,4.67,34.901,1.033446,20.9935,499,69,388,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,524.0,4.677,34.902,1.03343,20.95144,501,69,390,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,528.0,4.591,34.894,1.036134,20.86711,498,68,388,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,532.0,4.456,34.883,1.039863,20.82467,503,68,387,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,536.0,4.417,34.88,1.0410650000000001,20.78122,520,68,385,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,540.0,4.337,34.876,1.0433599999999998,20.744,499,68,385,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,544.0,4.292,34.875,1.0446,20.73388,512,68,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,548.0,4.291,34.876,1.044606,20.73055,503,69,385,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,551.9,4.287,34.877,1.0447129999999998,20.72725,499,67,384,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,556.0,4.295,34.881,1.044512,20.71711,504,68,384,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,560.0,4.272,34.882,1.04513,20.71487,524,68,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,564.0,4.282,34.885,1.044651,20.726,508,68,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,568.0,4.327,34.894,1.0434420000000002,20.73088,660,69,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,572.0,4.335,34.896,1.043243,20.731,565,67,384,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,576.0,4.339,34.898,1.043113,20.735,646,70,385,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,580.0,4.355,34.903,1.0426419999999998,20.73864,503,65,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,584.0,4.368,34.906,1.042259,20.7437,500,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,588.0,4.385,34.909,1.0418090000000002,20.7467,501,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,592.0,4.387,34.911,1.0417779999999999,20.7413,507,67,384,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,596.0,4.376,34.911,1.042115,20.731,508,67,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,600.0,4.354,34.911,1.042729,20.7273,499,67,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,604.0,4.359,34.912,1.0425620000000002,20.7277,509,67,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,608.0,4.365,34.916,1.0424120000000001,20.7243,500,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,612.0,4.359,34.917,1.042596,20.7216,497,68,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,616.0,4.356,34.917,1.0426950000000001,20.7219,504,67,384,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,620.0,4.354,34.917,1.04276,20.7189,500,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,624.0,4.354,34.92,1.0427620000000002,20.719,503,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,628.0,4.353,34.92,1.04279,20.7206,499,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,631.9,4.352,34.921,1.0428639999999998,20.7185,514,65,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,636.0,4.345,34.922,1.043066,20.72233,504,67,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,640.0,4.355,34.924,1.042809,20.7198,503,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,644.0,4.344,34.925,1.0431249999999999,20.71622,512,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,648.0,4.336,34.925,1.0434040000000002,20.707,512,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,652.0,4.322,34.925,1.0438239999999999,20.70033,504,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,656.0,4.314,34.924,1.044066,20.69578,520,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,660.0,4.3,34.924,1.044476,20.68811,518,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,664.0,4.286,34.923,1.044883,20.684,504,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,668.0,4.282,34.923,1.045001,20.68111,503,67,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,672.0,4.277,34.923,1.045166,20.68111,498,66,383,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,676.0,4.269,34.924,1.045429,20.67622,506,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,680.0,4.261,34.924,1.0456819999999998,20.67389,501,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,684.0,4.255,34.924,1.045852,20.67222,505,67,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,688.0,4.251,34.923,1.046008,20.666,503,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,692.0,4.237,34.922,1.046421,20.65845,508,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,696.0,4.22,34.921,1.0469369999999998,20.65255,502,66,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,700.0,4.206,34.92,1.0473409999999999,20.64675,508,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,704.0,4.199,34.92,1.047523,20.647,551,67,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,708.0,4.201,34.921,1.0474869999999998,20.64663,506,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,711.9,4.199,34.921,1.0475370000000002,20.64722,516,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,716.0,4.197,34.922,1.0476299999999998,20.64487,514,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,720.0,4.194,34.921,1.047708,20.64475,502,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,724.0,4.191,34.921,1.0478200000000002,20.64544,500,65,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,728.0,4.188,34.921,1.0479029999999998,20.64487,501,65,382,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,732.0,4.188,34.921,1.04794,20.64212,498,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,736.0,4.181,34.92,1.0481660000000002,20.6405,508,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,740.1,4.176,34.92,1.048292,20.642,498,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,744.0,4.176,34.92,1.048315,20.63762,500,65,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,748.0,4.168,34.919,1.0485820000000001,20.627,505,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,752.0,4.146,34.918,1.0492210000000002,20.62425,494,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,756.0,4.143,34.917,1.0493229999999998,20.6205,507,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,760.0,4.14,34.917,1.0494620000000001,20.61267,511,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,764.0,4.122,34.916,1.050017,20.60687,503,67,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,768.0,4.109,34.915,1.0503900000000002,20.603,497,68,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,772.0,4.103,34.915,1.0505659999999999,20.60013,501,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,776.0,4.097,34.914,1.0507430000000002,20.59538,505,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,780.0,4.084,34.913,1.0511339999999998,20.59438,502,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,784.0,4.081,34.913,1.0512130000000002,20.59063,499,66,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,788.0,4.077,34.913,1.051373,20.5895,503,66,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,792.0,4.072,34.912,1.051536,20.58611,501,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,796.0,4.064,34.912,1.0518,20.57875,505,67,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,800.0,4.042,34.911,1.0524239999999998,20.57975,519,66,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,804.0,4.039,34.911,1.0525419999999999,20.57311,496,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,808.0,4.031,34.911,1.052797,20.567,496,67,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,812.0,4.02,34.91,1.0531039999999998,20.56325,496,67,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,816.0,4.011,34.909,1.0533730000000001,20.56087,519,65,380,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,820.0,4.007,34.909,1.053518,20.55912,493,65,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,824.0,3.999,34.908,1.0537390000000002,20.55688,502,65,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,828.0,3.995,34.907,1.053864,20.55137,496,65,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,832.0,3.986,34.907,1.0541420000000001,20.55325,499,67,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,836.0,3.978,34.907,1.054385,20.55425,497,65,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,840.0,3.977,34.906,1.0544120000000001,20.55286,494,65,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,844.0,3.976,34.906,1.054443,20.55213,494,64,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,848.0,3.973,34.907,1.0545550000000001,20.55275,497,65,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,852.0,3.968,34.906,1.054706,20.55212,488,67,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,856.0,3.966,34.906,1.054779,20.55125,495,66,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,860.0,3.963,34.906,1.054868,20.55272,501,66,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,864.0,3.962,34.906,1.054925,20.55238,492,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,868.0,3.963,34.906,1.0549050000000002,20.552,494,65,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,872.0,3.956,34.906,1.055114,20.54886,493,65,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,876.0,3.945,34.906,1.0554450000000002,20.546,492,67,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,880.1,3.938,34.905,1.0556420000000002,20.54612,494,66,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,884.0,3.94,34.905,1.055634,20.54914,502,66,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,888.0,3.939,34.906,1.055675,20.54325,492,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,892.0,3.928,34.905,1.056019,20.53057,513,66,379,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,896.0,3.902,34.902,1.056781,20.52188,493,66,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,900.0,3.896,34.902,1.056969,20.52414,495,65,375,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,904.0,3.898,34.902,1.056915,20.52325,492,66,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,908.0,3.899,34.902,1.056912,20.51514,489,65,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,911.9,3.873,34.899,1.0577070000000002,20.50787,492,66,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,916.0,3.865,34.898,1.0579239999999999,20.50543,495,65,375,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,920.0,3.864,34.898,1.057991,20.50212,499,65,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,924.0,3.852,34.897,1.0583330000000002,20.49771,511,67,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,928.1,3.842,34.896,1.0586259999999998,20.49887,497,67,374,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,932.0,3.838,34.897,1.0587650000000002,20.49362,496,66,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,936.1,3.829,34.896,1.059021,20.49089,490,66,375,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,940.0,3.823,34.895,1.0592160000000002,20.49167,503,67,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,944.0,3.82,34.895,1.0593119999999998,20.4906,496,65,375,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,948.0,3.819,34.895,1.0593270000000001,20.49389,587,67,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,952.0,3.821,34.896,1.0593059999999999,20.4933,495,65,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,956.0,3.815,34.895,1.0594709999999998,20.49278,495,66,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,960.0,3.813,34.895,1.0595530000000002,20.4932,493,66,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,964.0,3.812,34.895,1.0595720000000002,20.493,504,65,376,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,968.0,3.807,34.895,1.059752,20.49367,498,66,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,972.0,3.804,34.895,1.059837,20.4921,522,67,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,976.0,3.8,34.894,1.0599599999999998,20.49322,511,65,377,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,980.0,3.798,34.895,1.0600329999999998,20.492,512,66,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,984.0,3.796,34.894,1.0601099999999999,20.4917,508,66,378,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,988.0,3.792,34.894,1.0602260000000001,20.48889,507,66,381,nan,nan,nan
2018-12-02 07:29:21,50.7891,-45.5742,991.6,3.787,34.894,1.0603410000000002,20.48725,510,66,379,nan,nan,nan
