datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:22:23,44.8173,-43.1754,434.0,13.497,35.706,0.7906789999999999,20.296,483,62,337,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,436.0,13.479,35.704,0.791128,20.311,480,65,340,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,438.0,13.422,35.694,0.792546,20.33375,486,65,341,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,440.0,13.36,35.684,0.794097,20.3485,488,65,341,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,442.0,13.318,35.677,0.7951649999999999,20.36725,489,65,340,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,444.0,13.29,35.673,0.795771,20.37775,496,63,343,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,446.0,13.278,35.671,0.796155,20.391,489,66,339,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,448.0,13.252,35.668,0.7968489999999999,20.41975,484,64,342,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,450.0,13.216,35.665,0.797731,20.455,559,66,342,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,452.0,13.191,35.661,0.798446,20.5332,478,65,341,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,454.0,12.974,35.632,0.803404,20.65117,477,64,343,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,456.0,12.887,35.619,0.8056080000000001,20.69933,496,64,343,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,458.0,12.854,35.615,0.8064389999999999,20.73917,475,65,345,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,460.0,12.816,35.61,0.8073950000000001,20.77217,479,65,346,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,462.0,12.79,35.607,0.808152,20.80543,482,64,347,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,464.0,12.739,35.6,0.8095779999999999,20.84633,479,64,347,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,466.0,12.686,35.593,0.810765,20.87217,479,65,347,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,468.0,12.665,35.59,0.811364,20.90317,480,67,346,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,470.0,12.602,35.582,0.812964,20.94183,482,66,347,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,472.0,12.55,35.575,0.814414,20.982,492,65,348,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,474.0,12.475,35.566,0.816206,21.0198,477,64,348,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,476.0,12.44,35.561,0.8170249999999999,21.0488,474,63,347,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,478.0,12.407,35.556,0.8179179999999999,21.081,482,64,350,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,480.0,12.383,35.552,0.818552,21.108,477,67,349,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,482.0,12.368,35.549,0.8190310000000001,21.14483,478,66,350,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,484.0,12.336,35.543,0.8199160000000001,21.198,477,66,350,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,486.0,12.254,35.529,0.821863,21.2504,473,63,351,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,488.0,12.215,35.522,0.8230409999999999,21.2832,490,66,352,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,490.0,12.176,35.515,0.824025,21.32425,475,65,354,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,492.0,12.125,35.508,0.825269,21.372,481,65,354,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,494.0,12.064,35.497,0.8269899999999999,21.4432,489,67,355,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,496.0,11.979,35.485,0.8292470000000001,21.53925,481,66,357,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,498.0,11.892,35.472,0.831272,21.6295,481,66,357,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,500.0,11.836,35.462,0.8326960000000001,21.7105,486,64,359,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,504.0,11.631,35.433,0.8377110000000001,21.82913,489,66,364,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,508.0,11.524,35.417,0.8406199999999999,21.90622,490,67,362,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,512.0,11.304,35.388,0.846071,21.96943,484,67,364,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,516.0,11.246,35.38,0.8474090000000001,21.98563,484,66,365,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,520.0,11.232,35.378,0.84785,21.99975,484,67,366,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,524.0,11.213,35.375,0.848473,22.01437,482,68,365,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,528.0,11.168,35.369,0.8498540000000001,22.02675,484,66,366,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,532.0,11.065,35.355,0.852412,22.033369999999998,486,65,364,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,536.0,11.023,35.35,0.8535470000000001,22.023380000000003,499,67,366,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,540.0,10.989,35.346,0.8544909999999999,22.019750000000002,521,66,367,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,544.0,10.879,35.331,0.857342,22.047110000000004,487,68,368,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,548.0,10.67,35.307,0.8628150000000001,22.107550000000003,486,65,367,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,552.0,10.575,35.296,0.8651850000000001,22.14667,487,66,368,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,556.0,10.537,35.291,0.866274,22.16122,486,67,370,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,560.1,10.509,35.288,0.867078,22.175109999999997,488,66,370,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,564.0,10.484,35.284,0.86789,22.209000000000003,491,67,370,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,568.0,10.388,35.272,0.8706339999999999,22.308,478,68,371,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,572.0,10.126,35.246,0.8774439999999999,22.428400000000003,480,68,374,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,576.0,10.025,35.235,0.8799349999999999,22.4696,484,67,375,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,580.0,9.952,35.226,0.881977,22.4848,488,68,374,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,584.0,9.89,35.218,0.8836139999999999,22.48534,486,68,376,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,588.0,9.821,35.209,0.885575,22.481499999999997,486,67,375,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,592.0,9.712,35.195,0.8885620000000001,22.49033,482,68,377,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,596.0,9.627,35.185,0.8908879999999999,22.50367,480,68,378,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,600.0,9.511,35.172,0.8938539999999999,22.503369999999997,486,68,379,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,604.0,9.45,35.165,0.89558,22.50589,482,67,379,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,608.0,9.4,35.158,0.897192,22.519750000000002,492,67,379,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,612.0,9.325,35.15,0.8993180000000001,22.558750000000003,482,68,380,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,616.0,9.191,35.138,0.902828,22.60658,481,67,381,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,620.0,9.112,35.129,0.9050210000000001,22.638370000000002,484,67,382,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,624.0,8.97,35.115,0.908719,22.665,481,70,383,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,628.0,8.915,35.109,0.9102460000000001,22.67425,488,69,384,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,632.0,8.864,35.105,0.9117440000000001,22.689999999999998,484,69,384,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,636.0,8.818,35.099,0.9130290000000001,22.72672,481,67,386,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,640.0,8.732,35.094,0.9153800000000001,22.792,479,68,385,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,644.0,8.66,35.088,0.9173,22.844569999999997,484,70,386,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,648.0,8.554,35.08,0.9201630000000001,22.87943,486,69,387,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,651.9,8.496,35.075,0.9218280000000001,22.88843,492,68,386,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,656.0,8.413,35.068,0.924078,22.87829,500,69,389,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,660.0,8.361,35.062,0.925546,22.866999999999997,498,69,388,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,664.0,8.331,35.059,0.926491,22.847569999999997,491,70,389,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,668.0,8.268,35.053,0.9282269999999999,22.81243,493,69,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,672.0,8.138,35.044,0.9317230000000001,22.78714,486,68,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,676.0,8.037,35.037,0.934512,22.755000000000003,492,71,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,680.0,7.982,35.03,0.9360219999999999,22.68886,495,70,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,684.0,7.883,35.019,0.938742,22.67329,492,70,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,688.0,7.874,35.019,0.939017,22.677999999999997,484,69,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,692.0,7.841,35.017,0.940021,22.68786,487,68,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,696.0,7.799,35.016,0.9411860000000001,22.69957,485,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,700.0,7.756,35.016,0.9423840000000001,22.701140000000002,569,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,704.1,7.717,35.016,0.943459,22.686709999999998,484,70,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,708.1,7.7,35.019,0.943983,22.6685,493,70,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,712.0,7.695,35.02,0.9442090000000001,22.64414,502,70,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,716.0,7.695,35.027,0.9443280000000001,22.598999999999997,517,69,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,720.0,7.677,35.037,0.9449179999999999,22.57228,529,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,724.0,7.636,35.04,0.946204,22.53313,488,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,728.0,7.561,35.034,0.948434,22.481859999999998,484,70,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,732.0,7.385,35.024,0.953168,22.441249999999997,509,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,736.0,7.3,35.019,0.955535,22.425620000000002,483,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,740.0,7.246,35.015,0.9570939999999999,22.410130000000002,486,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,744.0,7.203,35.013,0.958183,22.396569999999997,483,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,748.0,7.171,35.017,0.9590719999999999,22.37663,483,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,752.1,7.134,35.025,0.9601379999999999,22.3641,480,68,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,756.0,7.126,35.028,0.960475,22.35445,485,70,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,760.0,7.108,35.027,0.9611259999999999,22.332500000000003,489,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,764.0,7.033,35.026,0.963387,22.278370000000002,486,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,768.0,6.936,35.026,0.966146,22.227359999999997,543,70,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,772.0,6.837,35.019,0.9689080000000001,22.190600000000003,500,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,776.0,6.751,35.01,0.9712259999999999,22.17109,484,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,780.0,6.726,35.007,0.972072,22.142180000000003,506,70,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,784.0,6.626,35.0,0.97485,22.106099999999998,498,69,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,788.0,6.564,34.998,0.9765349999999999,22.092399999999998,486,69,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,792.0,6.565,35.002,0.9765440000000001,22.087400000000002,490,68,397,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,796.0,6.59,35.014,0.9758659999999999,22.07011,483,67,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,800.0,6.609,35.032,0.9755,22.04356,484,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,804.0,6.569,35.035,0.976755,22.02189,486,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,808.0,6.545,35.035,0.977444,22.01838,485,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,812.0,6.539,35.035,0.97773,22.008000000000003,486,67,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,816.0,6.514,35.033,0.978567,21.98244,490,66,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,820.0,6.448,35.024,0.980686,21.94075,489,67,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,824.0,6.319,35.009,0.9842740000000001,21.90571,490,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,828.0,6.25,35.006,0.9862869999999999,21.87313,494,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,832.0,6.175,34.999,0.988351,21.85071,499,68,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,836.0,6.125,34.994,0.989835,21.82915,493,70,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,840.0,6.084,34.994,0.9909859999999999,21.80229,496,69,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,844.0,6.013,34.989,0.9929809999999999,21.78057,499,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,848.1,5.965,34.985,0.9943839999999999,21.75443,503,70,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,852.0,5.9,34.981,0.996281,21.72714,498,68,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,856.0,5.878,34.984,0.996888,21.70983,499,68,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,860.0,5.855,34.984,0.9975229999999999,21.69714,499,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,864.0,5.834,34.983,0.998192,21.685,499,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,868.0,5.809,34.981,0.9988859999999999,21.67,508,69,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,872.0,5.767,34.981,1.0000360000000001,21.66114,498,67,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,876.0,5.759,34.981,1.000305,21.65729,511,69,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,880.0,5.756,34.981,1.0004270000000002,21.65686,543,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,884.0,5.756,34.981,1.000432,21.65567,519,67,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,888.0,5.753,34.981,1.000575,21.64686,505,70,394,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,892.0,5.736,34.981,1.001087,21.64357,504,67,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,896.0,5.732,34.981,1.001267,21.63517,509,67,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,900.0,5.721,34.982,1.001617,21.614,504,67,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,904.1,5.689,34.984,1.002554,21.585,507,68,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,908.0,5.644,34.984,1.003847,21.56257,521,69,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,912.0,5.622,34.983,1.004552,21.54143,508,67,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,916.0,5.573,34.982,1.005919,21.52357,507,66,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,920.0,5.543,34.982,1.006773,21.50314,512,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,924.0,5.529,34.982,1.0072320000000001,21.48675,513,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,928.0,5.497,34.98,1.008203,21.46528,511,70,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,932.0,5.467,34.98,1.0089959999999998,21.44543,513,66,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,936.0,5.441,34.983,1.0097399999999999,21.433,510,68,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,940.1,5.441,34.986,1.0097550000000002,21.42287,510,67,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,944.0,5.424,34.988,1.0102570000000002,21.41412,507,69,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,948.0,5.424,34.992,1.010243,21.4082,514,69,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,952.0,5.418,34.992,1.010431,21.40409,516,69,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,956.0,5.413,34.993,1.010589,21.39545,514,68,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,960.0,5.412,34.999,1.010644,21.38975,512,68,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,964.0,5.417,35.002,1.010526,21.38909,512,68,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,968.0,5.416,35.003,1.0105940000000002,21.37945,513,66,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,972.0,5.392,35.002,1.0113150000000002,21.36391,516,67,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,976.0,5.373,35.004,1.0119030000000002,21.33854,516,68,391,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,980.0,5.35,35.005,1.012598,21.32358,518,68,392,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,984.0,5.347,35.007,1.012718,21.30173,510,67,393,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,988.0,5.316,35.007,1.013706,21.27718,511,68,396,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,992.0,5.291,35.006,1.0143680000000002,21.26433,508,68,395,nan,nan,nan
2018-02-20 07:22:23,44.8173,-43.1754,994.3,5.287,35.006,nan,nan,nan,nan,nan,nan,nan,nan
