datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:43:38,45.7994,-43.6644,434.0,8.648,35.078,0.916531,22.6768,491,72,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,436.0,8.742,35.104,0.914793,22.709200000000003,492,70,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,438.0,8.801,35.116,0.913132,22.73375,492,67,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,440.0,8.837,35.125,0.9125859999999999,22.714199999999998,488,69,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,442.0,8.802,35.123,0.913581,22.6578,535,68,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,444.0,8.701,35.11,0.9164620000000001,22.5696,486,69,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,446.0,8.566,35.09,0.9200440000000001,22.4994,489,68,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,448.0,8.496,35.079,0.921908,22.468200000000003,484,68,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,450.0,8.463,35.073,0.922796,22.444249999999997,492,69,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,452.0,8.434,35.068,0.923546,22.428199999999997,490,69,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,454.0,8.419,35.065,0.9240630000000001,22.4018,514,69,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,456.0,8.402,35.062,0.924582,22.3645,491,68,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,458.0,8.367,35.056,0.9256040000000001,22.319200000000002,486,67,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,460.0,8.294,35.045,0.927767,22.2688,492,70,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,462.0,8.23,35.037,0.929543,22.231250000000003,513,72,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,464.0,8.055,35.021,0.934137,22.236400000000003,489,68,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,466.0,8.0,35.015,0.935503,22.25025,535,70,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,468.0,7.981,35.014,0.9360170000000001,22.259,501,68,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,470.0,7.965,35.013,0.9364760000000001,22.27225,509,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,472.0,7.943,35.012,0.9371210000000001,22.282400000000003,499,71,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,474.0,7.915,35.01,0.9378930000000001,22.29175,497,69,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,476.0,7.884,35.009,0.938779,22.2982,512,69,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,478.0,7.837,35.006,0.940059,22.302750000000003,495,69,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,480.0,7.808,35.004,0.9408259999999999,22.3072,492,70,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,482.0,7.782,35.003,0.9415389999999999,22.30625,540,70,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,484.0,7.768,35.002,0.9419439999999999,22.3136,492,66,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,486.0,7.756,35.001,0.942286,22.311750000000004,491,68,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,488.0,7.746,35.001,0.942583,22.316000000000003,489,69,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,490.0,7.739,35.0,0.9427749999999999,22.316000000000003,505,68,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,492.0,7.732,35.0,0.943025,22.3202,485,71,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,494.0,7.718,34.999,0.943419,22.323749999999997,489,71,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,496.0,7.711,34.999,0.943641,22.3262,504,70,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,498.0,7.699,34.998,0.944018,22.327399999999997,492,68,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,500.0,7.673,34.997,0.9448049999999999,22.335749999999997,487,70,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,504.0,7.626,34.996,0.946043,22.35089,498,70,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,508.0,7.609,34.996,0.946563,22.36078,493,69,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,512.0,7.59,34.995,0.9471339999999999,22.367890000000003,494,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,516.0,7.575,34.995,0.9476770000000001,22.3726,489,68,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,520.0,7.555,34.995,0.9483269999999999,22.371560000000002,490,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,524.0,7.52,34.994,0.949371,22.370890000000003,488,70,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,528.0,7.463,34.994,0.951092,22.3765,490,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,532.0,7.395,34.992,0.953182,22.373779999999996,491,69,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,536.0,7.288,34.987,0.9561230000000001,22.373779999999996,489,70,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,540.0,7.192,34.981,0.958896,22.372,501,69,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,544.0,7.088,34.978,0.961776,22.361559999999997,504,70,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,548.0,6.994,34.98,0.9645570000000001,22.327669999999998,498,69,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,552.0,6.909,34.981,0.96671,22.32025,499,68,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,556.0,6.885,34.982,0.967381,22.318890000000003,498,70,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,560.0,6.88,34.982,0.9676149999999999,22.318399999999997,516,68,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,564.0,6.871,34.982,0.9679599999999999,22.31387,500,68,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,568.0,6.855,34.982,0.968505,22.297110000000004,502,69,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,572.0,6.81,34.979,0.9698359999999999,22.257330000000003,496,70,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,576.0,6.734,34.972,0.9720660000000001,22.22,493,68,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,580.0,6.682,34.97,0.973657,22.17467,527,68,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,584.0,6.569,34.965,0.9769749999999999,22.11011,496,68,399,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,588.0,6.453,34.958,0.9802,22.074669999999998,497,70,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,592.0,6.398,34.956,0.9817610000000001,22.04987,496,69,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,596.0,6.358,34.954,0.98292,22.025,505,70,398,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,600.0,6.322,34.954,0.9840310000000001,22.00137,501,69,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,604.0,6.285,34.954,0.985117,21.97587,499,69,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,608.0,6.238,34.953,0.9865729999999999,21.94175,496,69,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,612.0,6.165,34.952,0.9885839999999999,21.93425,499,70,398,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,616.0,6.165,34.951,0.988715,21.92863,500,68,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,620.0,6.153,34.95,0.989203,21.90937,509,69,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,624.0,6.122,34.946,0.9902500000000001,21.8685,514,69,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,628.0,5.955,34.923,0.995322,21.80838,524,67,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,632.0,5.789,34.899,0.9997020000000001,21.78838,533,70,399,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,636.0,5.77,34.897,1.0002589999999998,21.76557,531,69,398,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,640.1,5.724,34.894,1.0015649999999998,21.72938,539,69,398,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,644.0,5.679,34.892,1.002961,21.68563,531,69,398,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,648.0,5.597,34.888,1.005394,21.64312,535,69,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,652.0,5.539,34.885,1.0069629999999998,21.61057,547,69,399,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,656.0,5.524,34.889,1.007168,21.59513,534,68,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,660.0,5.579,34.907,1.00604,21.55312,523,68,397,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,664.0,5.505,34.903,1.0082209999999998,21.503,523,70,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,668.0,5.381,34.891,1.0117289999999999,21.453,540,69,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,672.0,5.323,34.887,1.0131739999999998,21.4235,531,68,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,676.0,5.305,34.888,1.0135809999999998,21.4238,533,69,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,680.0,5.324,34.896,1.0129890000000001,21.4382,528,70,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,684.0,5.38,34.91,1.011444,21.4512,526,69,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,688.0,5.406,34.917,1.0106830000000002,21.4319,527,70,396,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,692.0,5.376,34.919,1.011542,21.4076,537,70,395,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,696.0,5.334,34.915,1.0126650000000001,21.3931,588,67,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,700.0,5.325,34.917,1.012813,21.3941,525,70,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,704.0,5.316,34.922,1.0129739999999998,21.4373,529,67,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,708.0,5.48,34.955,1.0080209999999998,21.54033,522,68,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,712.0,5.611,34.983,1.004715,21.5508,518,68,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,716.0,5.57,34.981,1.005874,21.5437,534,68,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,720.0,5.578,34.986,1.005659,21.53633,525,69,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,724.0,5.586,34.993,1.005494,21.5075,521,69,394,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,728.0,5.588,34.999,1.005573,21.46,539,68,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,732.0,5.545,34.995,1.00678,21.43122,537,68,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,736.0,5.515,34.992,1.0077060000000002,21.3891,518,70,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,740.0,5.417,34.982,1.0105780000000002,21.33367,520,68,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,744.0,5.364,34.976,1.0118589999999998,21.32722,514,68,393,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,748.0,5.401,34.987,1.010681,21.35211,514,67,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,752.0,5.457,35.001,1.009213,21.34656,515,66,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,756.0,5.447,35.0,1.009535,21.33013,508,67,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,760.0,5.474,35.008,1.0087350000000002,21.32911,504,67,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,764.0,5.539,35.022,1.0069819999999998,21.31488,508,68,392,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,768.0,5.473,35.015,1.0089070000000002,21.29622,506,68,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,772.0,5.438,35.011,1.0099960000000001,21.27987,508,68,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,776.0,5.397,35.008,1.0111309999999998,21.26825,522,67,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,780.0,5.393,35.007,1.0112299999999999,21.256,508,68,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,784.0,5.356,35.004,1.0123199999999999,21.24325,509,67,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,788.0,5.33,35.001,1.0130340000000002,21.2355,517,68,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,792.0,5.322,35.0,1.013233,21.22887,504,67,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,796.0,5.324,35.002,1.013175,21.21338,504,68,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,800.0,5.309,35.003,1.0136150000000002,21.19575,518,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,804.0,5.299,35.004,1.0138509999999998,21.18163,502,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,808.0,5.307,35.009,1.013553,21.181,514,68,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,812.0,5.371,35.023,1.011648,21.18571,499,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,816.0,5.415,35.033,1.0105979999999999,21.17062,504,66,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,820.0,5.342,35.024,1.012639,21.1685,511,66,390,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,824.0,5.348,35.029,1.01234,21.19625,507,67,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,828.0,5.49,35.058,1.008352,21.20875,498,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,832.0,5.537,35.067,1.007349,21.19757,497,67,389,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,836.0,5.509,35.062,1.0083440000000001,21.18563,504,67,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,840.0,5.445,35.054,1.010163,21.175,498,68,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,844.0,5.416,35.049,1.011148,21.15075,507,67,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,848.0,5.303,35.033,1.0144890000000002,21.126,506,67,391,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,852.0,5.233,35.022,1.0164939999999998,21.10387,504,66,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,856.0,5.184,35.015,1.0179909999999999,21.07486,509,66,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,860.0,5.101,35.006,1.020242,21.06225,507,67,388,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,864.0,5.118,35.008,1.0198930000000002,21.023,502,68,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,868.0,5.044,35.0,1.022224,20.978,537,68,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,872.0,4.924,34.983,1.0255519999999998,20.955,514,68,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,876.0,4.886,34.977,1.0267,20.93686,521,68,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,880.0,4.852,34.973,1.0275660000000002,20.91914,505,67,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,884.0,4.835,34.974,1.0280010000000002,20.91886,510,68,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,888.0,4.859,34.98,1.027355,20.924,524,67,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,892.0,4.874,34.983,1.026971,20.92057,506,65,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,896.0,4.859,34.981,1.027469,20.91371,506,69,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,900.0,4.838,34.978,1.0280589999999998,20.91,513,66,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,904.0,4.814,34.976,1.028763,20.898,528,67,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,908.0,4.798,34.975,1.029248,20.89075,515,67,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,912.0,4.781,34.973,1.029754,20.88733,518,66,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,916.0,4.776,34.973,1.0299079999999998,20.88189,509,66,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,920.0,4.77,34.974,1.030116,20.87422,513,65,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,924.0,4.757,34.973,1.030519,20.858,516,68,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,928.0,4.719,34.968,1.03172,20.83267,512,68,387,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,932.0,4.683,34.964,1.0326650000000002,20.82778,571,66,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,936.0,4.675,34.964,1.0328750000000002,20.8275,514,67,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,940.0,4.691,34.969,1.032425,20.83089,549,66,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,944.0,4.692,34.971,1.0324399999999998,20.82344,513,65,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,948.0,4.672,34.971,1.0330370000000002,20.8097,510,67,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,952.0,4.659,34.97,1.0334029999999998,20.80478,511,66,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,956.0,4.644,34.969,1.0338509999999999,20.7987,511,67,383,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,960.0,4.634,34.969,1.0341170000000002,20.7996,507,65,382,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,964.0,4.646,34.974,1.033766,20.7966,509,67,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,968.0,4.628,34.973,1.034358,20.7952,518,66,382,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,972.0,4.648,34.978,1.0336409999999998,20.8022,506,67,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,976.0,4.662,34.983,1.0334050000000001,20.7923,504,67,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,980.0,4.647,34.981,1.033846,20.7862,504,66,385,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,984.0,4.63,34.978,1.0343740000000001,20.7807,505,66,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,988.0,4.619,34.976,1.0346700000000002,20.78078,511,65,384,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,992.1,4.605,34.974,1.0350730000000001,20.7787,533,67,386,nan,nan,nan
2018-01-25 07:43:38,45.7994,-43.6644,996.5,4.596,34.972,1.0352999999999999,20.77558,521,66,386,nan,nan,nan
