datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:58:16,42.4366,-39.2184,434.0,11.301,35.372,0.8467150000000001,21.9108,494,67,365,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,436.0,11.294,35.367,0.8474790000000001,21.848,504,68,366,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,438.0,11.061,35.326,0.8534660000000001,21.81575,510,67,371,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,440.0,10.994,35.304,0.854684,21.79225,504,67,369,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,442.0,10.761,35.263,0.8608309999999999,21.7806,517,67,372,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,444.0,10.576,35.228,0.865742,21.7375,515,70,373,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,446.0,10.385,35.19,0.8698349999999999,21.7388,511,67,375,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,448.0,10.365,35.187,0.8702650000000001,21.75825,514,70,375,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,450.0,10.365,35.187,0.87029,21.79725,517,69,377,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,452.0,10.365,35.188,0.8702829999999999,21.87675,511,69,376,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,454.0,10.361,35.188,0.870371,22.055999999999997,515,70,375,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,456.0,10.375,35.197,0.869853,22.41525,521,69,376,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,457.9,10.805,35.308,0.8593949999999999,22.628,510,67,373,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,460.0,10.874,35.331,0.8580239999999999,22.6158,512,68,373,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,462.0,10.854,35.327,0.8586830000000001,22.583750000000002,523,69,373,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,464.0,10.757,35.309,0.8613139999999999,22.518,509,68,375,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,466.0,10.67,35.289,0.8635759999999999,22.423250000000003,524,67,376,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,468.0,10.442,35.247,0.869246,22.330199999999998,522,70,376,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,470.0,10.277,35.214,0.8738429999999999,22.230159999999998,513,68,379,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,472.0,10.133,35.183,0.8777790000000001,22.13483,527,66,380,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,474.0,9.992,35.154,0.8813679999999999,22.0394,534,70,382,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,476.0,9.753,35.107,0.887265,21.98633,551,71,382,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,478.0,9.721,35.097,0.888339,21.90817,516,68,384,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,480.0,9.519,35.061,0.893696,21.845,537,69,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,482.0,9.299,35.026,0.8989799999999999,21.84117,524,72,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,484.0,9.278,35.022,0.8997139999999999,21.8388,526,69,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,486.0,9.163,35.002,0.9024570000000001,21.8722,538,68,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,488.0,9.122,35.001,0.9033720000000001,21.9268,527,71,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,490.0,9.118,35.008,0.903386,21.9766,532,68,387,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,492.0,9.149,35.016,0.902455,22.0434,526,71,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,494.0,9.207,35.031,0.9008989999999999,22.131,529,70,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,496.0,9.277,35.052,0.8992249999999999,22.2434,518,69,384,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,498.0,9.345,35.073,0.89689,22.419199999999996,513,68,382,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,500.0,9.566,35.131,0.891176,22.566000000000003,513,70,381,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,504.0,9.724,35.183,0.8879539999999999,22.614220000000003,503,67,379,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,508.0,9.726,35.185,0.888012,22.661879999999996,498,69,377,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,512.0,9.7,35.183,0.888871,22.753120000000003,523,69,381,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,516.0,9.622,35.176,0.891046,22.79887,495,70,382,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,520.0,9.528,35.16,0.893502,22.751130000000003,505,68,382,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,524.0,9.247,35.121,0.900795,22.73088,500,67,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,528.0,9.19,35.113,0.9023920000000001,22.735280000000003,509,69,384,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,532.0,9.178,35.111,0.902787,22.7365,496,66,384,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,536.0,9.163,35.108,0.9034519999999999,22.75412,494,69,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,540.0,9.027,35.094,0.9070309999999999,22.79414,508,69,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,544.0,8.986,35.088,0.9080680000000001,22.835749999999997,499,68,384,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,548.0,8.927,35.093,0.909632,22.88214,487,69,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,552.0,8.906,35.096,0.910247,22.897129999999997,489,68,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,556.0,8.883,35.098,0.9109370000000001,22.91272,507,67,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,560.0,8.879,35.11,0.9111450000000001,22.929000000000002,499,70,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,564.0,8.916,35.131,0.910223,22.91843,489,68,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,567.9,8.899,35.134,0.9109769999999999,22.93043,496,69,385,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,572.0,8.816,35.12,0.9133039999999999,22.952869999999997,490,70,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,576.0,8.684,35.103,0.916976,22.970999999999997,493,67,386,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,580.0,8.603,35.093,0.919189,22.97562,486,69,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,584.0,8.533,35.084,0.9212309999999999,22.933120000000002,487,70,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,588.0,8.482,35.093,0.9226430000000001,22.858629999999998,571,69,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,592.0,8.416,35.089,0.9248860000000001,22.829120000000003,491,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,596.0,8.294,35.069,0.9281520000000001,22.74525,492,69,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,600.0,8.0,35.021,0.9359850000000001,22.63944,534,70,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,604.0,7.688,34.968,0.9444589999999999,22.60333,529,70,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,608.0,7.586,34.951,0.947274,22.576,536,70,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,612.0,7.457,34.938,0.9507540000000001,22.5839,542,70,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,616.0,7.463,34.954,0.950683,22.58578,569,69,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,620.0,7.34,34.94,0.9539139999999999,22.5987,545,71,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,624.0,7.428,34.963,0.951589,22.61667,539,70,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,628.0,7.438,34.975,0.95157,22.603900000000003,512,71,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,632.0,7.37,34.972,0.9534879999999999,22.58133,533,69,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,636.0,7.295,34.97,0.9556389999999999,22.5539,524,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,640.0,7.229,34.966,0.957544,22.538780000000003,522,70,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,644.0,7.19,34.963,0.958636,22.520110000000003,515,69,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,648.0,7.127,34.956,0.960486,22.490830000000003,546,70,398,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,652.0,7.002,34.947,0.964151,22.43625,534,71,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,656.0,6.844,34.937,0.96831,22.414270000000002,541,70,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,660.0,6.799,34.933,0.9693259999999999,22.420299999999997,537,68,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,664.0,6.841,34.946,0.9681630000000001,22.448300000000003,537,70,397,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,668.0,6.932,34.972,0.965689,22.4585,527,70,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,672.0,6.955,34.981,0.9650810000000001,22.453560000000003,520,69,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,676.0,6.957,34.984,0.96509,22.44733,525,69,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,680.0,6.953,34.989,0.9652099999999999,22.440669999999997,529,69,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,684.0,6.956,34.99,0.9651829999999999,22.433750000000003,536,71,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,688.0,6.951,34.99,0.965379,22.403889999999997,536,69,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,692.0,6.88,34.986,0.9675100000000001,22.348,520,68,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,696.0,6.772,34.98,0.9703250000000001,22.32662,516,70,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,700.0,6.76,34.985,0.9705950000000001,22.319000000000003,559,69,396,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,704.0,6.8,35.001,0.9695339999999999,22.30737,510,69,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,708.0,6.83,35.016,0.9686440000000001,22.28933,508,66,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,712.0,6.886,35.038,0.9672449999999999,22.25013,493,69,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,716.0,6.889,35.052,0.9672639999999999,22.190379999999998,511,69,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,720.0,6.83,35.057,0.968907,22.14537,486,67,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,724.0,6.795,35.057,0.969946,22.129550000000002,492,68,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,728.0,6.785,35.056,0.9703010000000001,22.104,489,67,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,732.0,6.719,35.052,0.972178,22.084449999999997,505,67,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,736.0,6.696,35.051,0.9728589999999999,22.07313,495,70,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,740.0,6.678,35.05,0.9734320000000001,22.055500000000002,485,67,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,744.1,6.64,35.05,0.974499,22.034,487,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,748.0,6.606,35.05,0.9754860000000001,22.01822,490,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,752.0,6.581,35.05,0.9762740000000001,22.001779999999997,527,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,756.0,6.561,35.05,0.9769000000000001,21.97275,505,67,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,760.0,6.494,35.05,0.97882,21.94578,500,69,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,764.0,6.452,35.049,0.980037,21.929,504,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,768.0,6.422,35.048,0.9809300000000001,21.915,492,68,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,772.0,6.391,35.046,0.981848,21.89845,489,69,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,776.0,6.355,35.043,0.9828950000000001,21.88638,492,68,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,780.0,6.328,35.041,0.983709,21.86756,544,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,784.0,6.293,35.038,0.984769,21.85087,496,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,788.0,6.254,35.036,0.985914,21.82378,509,67,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,792.0,6.198,35.032,0.9876799999999999,21.781,499,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,796.0,6.096,35.024,0.990526,21.7435,493,68,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,800.0,6.025,35.019,0.992448,21.72137,501,68,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,804.0,5.987,35.017,0.99352,21.70313,499,67,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,808.0,5.958,35.016,0.9943249999999999,21.6915,516,67,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,812.0,5.94,35.015,0.994856,21.68312,504,68,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,816.0,5.928,35.015,0.9952270000000001,21.671,503,68,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,820.0,5.917,35.018,0.995565,21.65312,504,67,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,824.0,5.912,35.021,0.9956940000000001,21.63457,501,69,395,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,828.0,5.908,35.028,0.9958400000000001,21.595,497,69,394,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,832.0,5.895,35.04,0.996265,21.55929,512,68,393,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,836.0,5.885,35.048,0.996518,21.54971,505,69,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,840.0,5.882,35.051,0.9966170000000001,21.53772,512,67,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,844.0,5.869,35.052,0.9970030000000001,21.53143,505,68,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,848.0,5.858,35.052,0.997349,21.52012,499,70,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,852.0,5.845,35.053,0.9977769999999999,21.51243,496,67,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,856.0,5.83,35.053,0.9982169999999999,21.50072,528,69,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,860.0,5.81,35.052,0.9988170000000001,21.48943,501,68,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,864.0,5.797,35.052,0.999139,21.47229,515,67,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,868.0,5.781,35.052,0.9997450000000001,21.44086,506,68,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,872.0,5.721,35.052,1.0013839999999998,21.41385,513,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,876.0,5.71,35.055,1.001601,21.40886,497,66,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,880.0,5.718,35.058,1.0013999999999998,21.406,508,66,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,884.0,5.722,35.059,1.0013130000000001,21.40466,496,67,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,888.0,5.723,35.06,1.0013010000000002,21.40357,497,67,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,892.0,5.726,35.061,1.0012370000000002,21.4,494,66,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,896.1,5.724,35.062,1.0013109999999998,21.39225,521,66,392,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,900.0,5.713,35.063,1.0016340000000001,21.38278,519,67,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,904.0,5.709,35.064,1.001788,21.3805,511,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,908.0,5.704,35.065,1.0019710000000002,21.36389,495,67,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,912.0,5.693,35.07,1.002278,21.354,491,67,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,916.0,5.707,35.076,1.0019490000000002,21.34463,496,66,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,920.0,5.68,35.077,1.002776,21.32011,492,68,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,924.0,5.641,35.075,1.003899,21.30762,490,65,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,928.0,5.635,35.077,1.0041000000000002,21.30211,507,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,932.0,5.632,35.078,1.004257,21.29311,493,67,387,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,936.0,5.615,35.077,1.0048149999999998,21.28487,490,66,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,940.0,5.601,35.075,1.0053070000000002,21.26567,499,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,944.0,5.515,35.064,1.007883,21.237,503,66,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,948.0,5.457,35.057,1.009413,21.23289,491,68,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,952.0,5.444,35.056,1.009878,21.22489,507,68,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,956.0,5.415,35.052,1.010691,21.22111,497,69,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,960.0,5.396,35.05,1.011308,21.21478,499,67,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,964.0,5.38,35.047,1.0117729999999998,21.20412,501,66,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,968.0,5.332,35.04,1.0132249999999998,21.18422,504,66,390,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,972.0,5.275,35.033,1.014875,21.16875,513,67,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,976.0,5.242,35.029,1.015778,21.16145,527,66,388,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,980.0,5.215,35.027,1.016562,21.15167,515,68,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,984.1,5.198,35.026,1.0170210000000002,21.14633,504,65,389,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,988.6,5.187,35.026,1.017318,21.14228,511,67,391,nan,nan,nan
2018-04-11 06:58:16,42.4366,-39.2184,990.0,5.183,35.026,1.017442,21.14057,497,65,391,nan,nan,nan
